First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Cross,Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 4,5,5,,
Danielle,Cross,2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 4,8,9,691.10857602022,
Danielle,Cross,Syracross VI,2016-10-1,Women SENIOR  Cat 4,3,3,,
Ben,Larsen,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,10,11,623.47022305036,
Danielle,Cross,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,8,8,632.61991047962,
John,Ders,Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),8,8,498.13090076012,
Ben,Larsen,Syracross V,2015-10-31,Men SingleSpeed,15,15,587.82590632376,
John,Ders,Syracross V,2015-10-31,Men Masters  55+,3,3,,
Mitchell,Tiegel,Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,25,26,642.49965773159,
Jeff,Walker,Swandrome Cross,2011-09-25,Open Men,3,20,270.1377772585,
Katina,Walker,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Women 40+,1,5,,
Raymond,Falso,Syracuse Gran Prix,2010-10-17,Open Men,71,72,,
Raymond,Falso,Syracuse Gran Prix,2010-10-17,Masters Men 40+,16,28,407.09513460285,
Katina,Walker,Red Cross,2009-10-24,Open Women,1,17,396.91216896846,
Ed,Luban,Syracuse Gran Prix,2009-10-18,Master Men 55+,4,9,,
Erik,Wennberg,Syracuse Gran Prix,2009-10-18,Master Men 40+,24,29,588.90843726961,
Daniel,Wnorowski,Syracuse Gran Prix,2009-10-18,Master Men 40+,25,29,601.40988479653,
Adam,Luban,NY State Cyclocross Championship,2007-11-18,Junior 10-14 BOYS,6,8,,
Eddie,Luban,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,24,34,464.42654354172,
Jeff,Walker,Buck Hill Cyclocross,2007-09-23,Master Men 40+,6,36,378.41896465721,
Eddie,Luban,Buck Hill Cyclocross,2007-09-23,Master Men 40+,22,36,446.95965156027,
Bryan,Blake,Buck Hill Cyclocross,2007-09-23,Open Men,31,48,252.82255009072,
Erik,Wennberg,Buck Hill Cyclocross,2007-09-23,Open Men,35,48,253.36798786851,
Eddie,Luban,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,27,44,441.54969086108,
Benjamin,Salibra,Stephentown Cyclocross,2006-10-28,Junior Men Under 19                    45 Minutes,4,4,,
Eddie,Luban,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,9,12,480.05555555556,
Eddie,Luban,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,7,10,508.73805555556,
