Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,25,42,554.99553452977,
FLCX #6 Tampa CX Classic,2012-11-25,W4,5,5,,
FLCX #9 Swamp Cross Day One,2012-12-15,W4,2,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,W4,4,8,579.3568631066,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,12,18,413.37461640607,
Florida State Cyclocross Championships,2013-01-13,W4,4,8,574.3140630457,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,10,13,466.69677318625,
FLCX: Tampa Riverfront CX Day One,2013-10-12,W4,4,7,600,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W4,6,11,600,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W1/2/3/4,8,8,514.63126020228,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W4,3,11,526.3062602643,
FLCX: Infinity CX Day One 2013,2013-11-9,W4,4,11,550.42084678502,
FLCX: Infinity CX Day Two 2013,2013-11-10,W4,4,8,576.94941714324,
FLCX: Ocala CX Day One,2013-11-23,W4,4,8,577.2922273877,
FLCX: Ocala CX Day Two,2013-11-24,W4,5,8,570.79781528307,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,W4,1,4,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W4,1,6,499.30853771455,
Dade City CX Day 2,2014-01-5,Women Cat 4 Cx3 ,2,5,,
Florida State Cyclocross Championship Day 1,2014-01-18,Women Cat 4 Cx3 ,3,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women Cat 4 States ,2,5,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Women Cat 4,3,8,558.7038545288,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women Cat 4,2,6,544.93847270507,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women P/1/2/3/open,5,5,,
Winter Garden Spooky Cross,2014-10-26,Women P/1/2/3/open,4,5,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women P/1/2/3/open,2,4,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women P/1/2/3/open,3,3,,
Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,7,7,641.74267540547,
Swamp Cross Day 1,2014-12-6,Women P/1/2/3/open,3,4,,
Swamp Cross Day 2,2014-12-7,Women P/1/2/3/open,5,6,452.71807083631,
Tampa Riverfront CX Day 1,2014-12-13,Women Cat 3,2,3,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 3,3,4,,
Swamp Cross Day 1,2015-12-5,Women Master 35-44 Open,4,4,,
Swamp Cross Day 2,2015-12-6,Women Pro/Cat 1/2/3,6,7,488.28136223859,
Wicked Awesome CX Mas Day 1,2015-12-19,Women Pro/Cat 1/2/3,2,3,,
Wicked Awesome CX Mas Day 2,2015-12-20,Women Pro/Cat 1/2/3,2,2,,
