Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,9,94,418.31725669908,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,48,71,446.49691997639,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,14,50,509.70185006445,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,18,25,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,28,42,461.19357458822,
Portland Cup (USGP),2008-12-6,Beginner/C,10,88,399.44111326238,
Portland Cup (USGP),2008-12-7,Beginner/Category C,9,83,429.0577409368,
Starcrossed ,2009-09-19,Master Men 3 35+,67,82,511.32838132407,
Starcrossed,2010-09-19,Cat 4 Men 35+,21,57,503.75771717566,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,57,58,480.1300131597,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,42,57,452.72302523002,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,34,58,409.32998512581,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,38,52,438.94373769252,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,58,73,534.00986081616,
Marymoor 2011,2011-09-25,Singlespeed,43,46,503.62936072192,
Steeliacoom 2011,2011-10-9,Singlespeed,43,45,553.66928395028,
Silver Lake 2011,2011-10-16,Singlespeed,37,42,512.88537340987,
Steeliacoom V2 2011,2011-11-6,Singlespeed,34,45,497.68541326555,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,20,26,516.62185814966,
Washington State Cyclocross Championships,2011-12-4,SglSpd,32,33,573.26233834327,
Thriller Cross,2011-12-17,Singlespeed B,10,15,494.44479734309,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,42,52,499.93846330216,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,39,49,514.56301966384,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,45,51,561.34717532958,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,25,33,483.41757023693,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,22,28,545.44067713912,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,22,37,478.21191908491,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,DNF,60,534.17515480659,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,DNF,26,516.38311434834,
