Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,9,15,429.19377422426,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,6,6,510.38250124475,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,1,6,431.16739229003,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,1,7,431.16739229003,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,1,8,420.2416251431,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,4,13,429.50543728816,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,3,12,410.40808889094,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,1,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,1,7,365.76746969773,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,2,7,424.72920211481,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,2,7,419.97581301761,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,3,12,407.12282309355,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,4,9,447.30579559102,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,5,13,428.72018295999,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,1,12,402.63094658133,
