Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #1,2012-09-7,M4,18,29,573.75,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,46,47,553.08348946104,
WTB Superprestige #2,2012-09-23,M 4,24,36,578.31133887047,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,29,38,608.88964221374,
WTB Superprestige #3,2012-09-30,M4,29,38,601.33475448539,
WTB Superprestige #4,2012-10-7,M4,16,32,532.21783814832,
Bubba #2: Sylvan Springs,2012-10-21,C Race,46,48,650.81087783717,
Bubba #2: Scary Faust Park,2012-10-27,C Race,18,27,579.02556889254,
Bubba #5: Sylvan Springs,2012-11-4,C Race,37,43,624.26962861889,
Bubba #6: Concordia Seminary,2012-11-10,C Race,25,32,605.16703387,
Bubba #9: Spanish Lake,2012-11-25,M4,30,31,671.27691598137,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,86,98,715.94248633402,
WTB Superprestige,2013-09-8,Men cat 4/5,15,29,549.28913900498,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,33,41,616.0308294325,
WTB Superprestige#2,2013-09-22,M4/5,18,31,555.38456337149,
WTB Superprestige#3,2013-09-29,M4/5,12,30,517.54084988779,
WTB Superprestige#4,2013-10-6,M4/5,14,30,529.75308664636,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,26,48,548.80130207255,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,34,48,579.14943492665,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,36,52,588.52726586131,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,28,41,603.24230369642,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,18,23,600.20056031109,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,30,45,587.21676076263,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,27,29,623.08472738243,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,7,24,505.70417836863,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,28,46,558.78613230036,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),51,58,668.46928669516,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),46,51,685.62157193301,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,55,45,528.93859285165,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,35,41,681.35234695079,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,19,25,616.94449764884,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,25,30,603.14886756618,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,25,27,633.60730574855,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,36,42,622.72156774493,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,34,40,655.18268477539,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,34,40,655.18268477539,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,13,15,620.50875611492,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,24,30,630.85863797611,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,DNF,37,625.76470588235,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,29,32,630.82210731109,
