Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,40,65,571.92075138824,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,45,75,559.34460699646,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,25,60,511.32120754631,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,25,33,585.79996332259,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,38,62,560.05029853786,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,58,76,649.80537010077,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,50,72,602.75304339275,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,16,19,547.93645281321,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,17,18,579.31539010638,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,17,22,531.6207263924,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,22,26,564.72077448977,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,16,16,636.62531718514,
