Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Open B Men,28,32,450.75899447269,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,26,27,539.62276251499,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,3,9,500.93105105592,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's C,3,7,534.96063649059,
Rockville Bike Cyclocross Series - Race 4,2020-01-26,Men's C,1,3,,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's C,3,6,516.55409005117,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,1,12,460.42752938423,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's C,9,11,575.0568310305,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,9,15,481.91336463765,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,17,22,509.99458790663,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's C,10,13,587.64963510733,
