Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Masters 55+,4,5,,
Augusta Cyclocross,2006-11-5,Men's C,28,34,599.79705882353,
Augusta Cyclocross Series #3,2006-11-19,Masters 55+,3,5,,
Van Dessel Hole Shot CX,2007-09-22,Masters 55+,2,4,,
Westwood Velo Cross,2007-10-7,Masters 55+,3,5,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 55+,5,6,,
Action Outfitters Holiday Cross,2007-12-2,Masters 55+,5,5,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 55+,6,7,,
Westwood Velo Cross,2008-10-4,Masters 55+,4,5,,
USGP Mercer Cup Day 2,2008-11-16,Master 55+,8,8,,
Sussex Country Cross,2008-11-23,Cat 55+ Men,4,4,,
New Jersey Cyclocross Championships,2008-11-29,Masters 55+,5,5,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 55+,4,4,,
