Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Women 10-12        1 Starter               ,1,1,,
Cross Nationals Day 1,2007-12-13,B Women,16,29,577.16663312798,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Female,3,4,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,8,13,606.12035732755,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 14,4,9,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,4,12,551.76527302646,
Cam-Rock Park,2008-10-4,Cat 3 Women,4,8,,
Lapham Cyclocross Race,2008-10-5,Women Category 3,6,6,,
Lapham Cyclocross Race,2008-10-5,Junior 14 Girls,1,1,,
Badger Prairie Park Cyclocross,2008-10-18,Junior 14 Girls,1,2,,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Women,3,9,,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Women,7,8,,
Gibbs Lake Cyclocross,2008-10-19,Junior Girls 10-14,1,2,,
Halloween Cross,2008-10-26,Category 3 Women,6,6,,
Kletzsch Park,2008-11-1,Women Category 3,2,10,487.26185568665,
Kletzsch Park,2008-11-1,Junior 14 Girls,1,1,,
Estabrook,2008-11-2,Junior 14 Girls,1,2,,
Estabrook,2008-11-2,Category 3 Women,2,10,488.49456344516,
UW-Whitewater Cyclocross,2008-11-15,Cat 3 Women,1,8,,
UW-Whitewater Cyclocross,2008-11-15,Junior 14 Girls,1,3,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14 Girls,1,3,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,3,11,496.44965380457,
Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,4,10,514.91275650303,
Jingle Cross Rock #1,2008-11-29,Junior Women,1,1,,
Jingle Cross Rock #2,2008-11-30,Women Cat. 2/3,2,8,,
Jingle Cross Rock #2,2008-11-30,Junior women,1,1,,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,10,14,517.9735152575,
Cross Nationals B Races,2008-12-11,B Women,8,31,501.87716123427,
Cross Nationals Day 2,2008-12-12,Junior women 13-14,1,9,,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,4,22,499.95399287671,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,2,22,494.80558364698,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,2,11,432.41601497988,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior Girls 15-18,1,3,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 3,2,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior Girls 15-18,1,2,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,2,12,433.28232153564,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior Girls 15-18,1,3,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,1,9,,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,3,32,461.0191891118,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,1,32,423.7784282818,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior Girls 15-18,1,3,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,3,12,455.71657361795,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior Girls 15-18,1,3,,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 3,2,7,,
Planet Bike #7 - Estabrook,2009-11-8,Junior Girls 15-18,1,3,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 3,5,6,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior Girls 15-18,1,3,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 3,3,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 3,1,7,,
Planet Bike #10 - State Championships,2009-11-22,Junior Girls 15-18,1,3,,
Planet Bike #10 - State Championships,2009-11-22,Junior 15-18,1,3,,
Jingle Cross - Friday,2009-11-27,Women Cat 2/3,5,12,447.78577025511,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,12,14,526.93848822624,
Jingle Cross - Saturday,2009-11-28,Junior Women,1,2,,
Jingle Cross - Sunday,2009-11-29,Junior Women 15-18,1,2,,
Cross Nationals Day 1,2009-12-10,Women - B   ,8,40,466.46353024227,
Cross Nationals Day 2,2009-12-11,Women Junior 15-16,1,10,425.60760884279,
No Good Double Cross,2010-09-18,junior girls 15-18,1,2,,
No Good Double Cross,2010-09-18,Women Cat 3,1,8,452.69393471065,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,1,43,447.13083872676,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,2,35,453.61453371624,
Cross the Domes,2010-10-2,junior 15-18 Girls,1,2,,
Cross the Domes,2010-10-2,Women Cat 3,1,13,470.4557774106,
Pumpkin Cross,2010-10-9,Women Cat 3,1,8,474.53806114638,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,7,16,384.29650569553,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,3,11,407.5734287408,
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,2,10,394.50864493626,
USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,1,8,380.11650814289,
Washington Park Cross,2010-10-30,junior 15-18 Girls,2,5,,
Washington Park Cross,2010-10-30,Women Cat 3,1,8,427.63532673878,
Wizzard Cross,2010-10-31,Women Pro/1/2,4,10,416.54199725419,
Estabrook Park Cyclocross,2010-11-6,Junior 15-18 girls,1,2,,
Estabrook Park Cyclocross,2010-11-6,Women Pro/1/2,3,11,399.8925473264,
Sun Prairie Cup CX,2010-11-14,Junior 15-18 Girls,1,2,,
Sun Prairie Cup CX,2010-11-14,Women Pro/1/2,2,7,399.90948911318,
Wisconsin State CX,2010-11-21,junior 15-18 Girls,1,3,,
Wisconsin State CX,2010-11-21,Women Pro/1/2,6,10,413.31379890059,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,1,27,387.80120658904,
Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,2,10,433.74903350275,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,22,31,422.61047137394,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,25,29,456.06581904247,
CrosstheDomes,2011-10-1,Women Women Pro/1/2  19-29,3,8,398.89528887161,
Grafton PumpkinCross,2011-10-8,Women Women Pro/1/2  19-29,2,6,386.5311620219,
Psycho Cross,2011-10-15,Women Cat 1/2/3  ,2,9,376.68704394365,
Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,2,8,390.84015285823,
Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,4,8,424.76564307671,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,5,11,410.82673980239,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,20,24,454.07582756151,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,19,23,451.15252679542,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,37,55,415.00739793088,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,35,51,421.45451700991,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,3,12,394.16773160897,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,21,24,434.29162822832,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,18,24,403.68744279532,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,8,12,434.39122602539,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,9,17,427.73795644515,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,5,12,417.77817937176,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,DNF,74,538.34417445174,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,7,12,436.90063903314,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,20,30,410.31283569715,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,3,10,392.351855313,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,4,13,406.1450978609,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,5,10,415.6063902365,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,4,22,385.85264220945,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,3,9,402.07536062018,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,4,11,400.49203956268,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,10,15,463.96967684413,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,5,18,415.36125701236,
