Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2016-09-24,Women Cat 3/4,22,25,697.58778154313,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,18,25,679.18374566882,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,16,30,639.57669704755,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,11,21,656.32541926986,
MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,3,9,562.92989354724,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Women Cat 4/5,2,4,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,MTB,1,3,,
Sixth Annual Spooky Cross,2017-10-29,Women Cat 4,1,12,513.50554450666,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Women Cat 4/5,1,5,,
Turkey TraCX Day 1,2017-11-18,Women Cat 4/5,1,3,,
Turkey TraCX Day 2,2017-11-19,Women Cat 4/5,1,5,,
East Orlando Cross Fest Day 1,2017-12-9,Women Pro/Cat 1/2/3,1,5,,
East Orlando Cross Fest Day 2,2017-12-10,Women Pro/Cat 1/2/3,1,5,,
A Very Merry CX-Mas ,2017-12-16,Women Cat 4/5,1,2,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Women Cat 4/5,1,2,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,1,5,,
Swamp Cross Day 1,2018-01-6,Women 5-Apr,1,2,,
Swamp Cross Day 2,2018-01-7,Women 5-Apr,1,4,,
Florida State CX Championship,2018-01-13,Women CAT 4/5,1,6,513.50554450666,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Women Pro/Cat 1/2/3,1,2,,
