Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,7,38,467.77332058167,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,4,44,467.21396103896,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,7,34,342.90592253991,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,10,40,348.98936611148,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,28,70,344.07008338497,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,60,62,486.6626848864,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,3,20,355.30095494057,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,4,35,338.77234504692,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,38,40,501.71683897122,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,60,62,495.14878698053,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,9,57,346.85966175911,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,43,44,499.11733901325,
