Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),3,22,454.95363382113,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),3,23,437.19287226121,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),4,19,468.97266708481,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),5,19,470.37777871703,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),3,15,455.7905652677,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),6,28,484.47660085951,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),7,23,478.10897543143,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),7,26,498.81160699997,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),5,16,456.26709565571,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),3,17,430.52026796438,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),4,19,450.61904066655,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),6,14,475.40893172096,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Women,3,12,488.15940768856,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,10,27,527.0428641508,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,3,24,393.67514901996,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,3,21,408.53688191592,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,11,18,455.61636762203,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,2,13,461.04660146705,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,2,11,404.65441682843,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,2,11,399.67382279747,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,5,25,446.11328389538,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,3,17,420.27105147381,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,5,16,500.97050147377,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,4,17,444.27546982794,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,9,21,493.68051375071,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,7,13,504.42612250915,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,3,10,469.03230689362,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,3,10,457.61129938265,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Women,3,12,452.37489077823,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Women,3,13,482.74190827748,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,4,11,502.92137071356,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,3,12,509.35458327862,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,3,9,497.26345443579,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,3,10,494.32440203961,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,2,10,494.36197231468,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,2,12,468.58971561382,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,4,9,568.90061335232,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,3,9,496.63388240262,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Women,5,7,554.55726405739,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,4,8,522.97266551534,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,4,10,530.46076296637,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,4,10,575.78818352482,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,3,11,515.7107272439,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Women,4,6,552.77356144737,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,4,9,529.81705980188,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Women,2,7,493.19899483916,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Women,4,6,534.90499310838,
