Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2018-10-7,Women 4/5,16,40,566.84660027807,
BossCross,2018-10-8,Women Cat 4/5,9,19,581.99691132362,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,27,56,585.46084434556,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,29,44,633.37087833717,
Casco Bay Cyclocross,2018-10-21,Women 4-5,6,9,597.80821790304,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,10,36,523.84323122308,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,6,12,577.1237743499,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,9,24,559.21440529721,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,26,39,629.17933081949,
Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,11,20,604.72819114769,
Secret Squirrel CX,2018-11-24,Novice Women,11,28,558.33792175834,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,7,29,515.68670899322,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,7,18,540.31797406541,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,7,41,495.61792429434,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,55,78,463.64932516353,
Quad Cross,2019-09-8,Women 4/5,7,27,526.84800902551,
Gateway Hills CX,2019-09-15,Women Cat 4/5,8,12,588.28566513168,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,8,22,545.87373833895,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,11,38,535.06878470841,
Ghosts of Gloucester,2019-10-6,Women 4/5,6,28,506.58466726126,
BOSSCROSS,2019-10-12,Women Cat 4/5,4,18,493.51040976201,
2019 Minuteman CX,2019-10-13,Women 4/5,4,30,481.23010865844,
Keene Pumpkincross,2019-10-19,Women Elite ,9,17,498.13768204146,
Casco Bay Cyclocross,2019-10-20,Women 4/5,5,11,528.91963767506,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,2,38,490.44801261473,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,7,9,524.63761239922,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,4,27,470.41377297807,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,4,17,494.70987354264,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,1,41,441.88794258739,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,1,51,442.99943076065,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,15,18,535.6265995609,
Secret Squirrel CX,2019-11-30,Elite Women,17,23,550.39419042567,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,11,13,581.41947686259,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,21,23,602.12242795542,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),24,26,576.22537308118,
Night Weasels Cometh,2021-10-2,Elite Women,20,30,527.90872322888,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,5,5,,
Green Mountain CX,2021-10-9,Women Category 3/4/5,10,14,610.19258871237,
BossCross,2021-10-16,Women Pro/1/2/3,16,18,515.63082986458,
Orchard Cross ,2021-10-31,Women Cat 3/4,11,18,548.2973899897,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,20,25,583.1022283919,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,19,20,633.50467473371,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,15,16,567.20787948491,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,10,14,527.26220780837,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,7,13,502.59043943514,
Crosstobeerfest,2022-10-12,Women Singlespeed,3,4,,
Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,6,11,558.13103368894,
The Ice Weasels Cometh,2023-12-2,Jedi Women,23,24,540.4564942525,
The Ice Weasels Cometh,2023-12-2,Singlespeed Women,6,6,530.39849874845,
