First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Reeder,NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,53,72,608.86264067245,
Cuneyt,Eviner,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,26,49,546.29676560369,
Joaquin,C de baca,First State Velo Sport Xross,2010-11-6,Category:        C Men             ,14,75,443.00125029145,
Elizabeth,Allen,Mansfield Hollow 'Cross Race,2008-10-18,Womens Open (1/2/3/4)                             ,10,13,567.64647118805,
Peter,Baiamonte,Cross @ Craigmeur II,2007-10-28,Masters 35+,12,17,345.47883255076,
Eric,Ragot,Cross @ Craigmeur II,2007-10-28,Masters 35+,14,17,363.52738075347,
Andrew,Kraszewski,Cross @ Craigmeur II,2007-10-28,Cat 34 (C),1,45,351.00682249306,
Peter,Baiamonte,Cross @ Craigmeur II,2007-10-28,Cat 34 (C),6,45,385.11802704468,
Rob,Spillman,Cross @ Craigmeur II,2007-10-28,Cat 34 (C),20,45,480.62939978921,
Michael,Berk,Cross @ Craigmeur II,2007-10-28,Cat 34 (C),25,45,514.74060434083,
Charles,La punzina,Cross @ Craigmeur II,2007-10-28,Cat 234 (B),27,29,509.50868051563,
Stuart,Gillespie,Scion Stumptown Classic,2006-11-19,Elite Men,79,81,301.46143884574,
