Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,44,68,416.94202644113,
GP Leuven,2021-11-13,Men Junior,37,59,403.3024241859,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,29,36,426.97454009429,
Parkcross Maldegem,2022-02-5,Men Junior,29,39,444.51574961707,
Telenet Superprestige Gavere,2022-02-12,Men Junior,27,42,445.21624963313,
Beringen,2022-09-25,Men Junior,29,47,399.56915277574,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,39,60,389.8442888178,
Telenet Superprestige Niel,2022-11-11,Men Junior,58,77,451.16475484428,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,39,45,433.80829035932,
Belgian National Championships,2023-01-15,Men Junior,74,75,511.83302905713,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,36,46,431.64864758106,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,21,25,399.0879966901,
