Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,31,40,744.64512972248,
DDCX 1,2014-08-30,Masters 50+,20,45,476.57015048356,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,17,37,489.00482999708,
GPRT: Zaaldercross,2014-09-20,Masters 50+,34,47,580.1185382001,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,DNF,68,697.83380156216,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,29,64,477.87443025399,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,8,34,409.27883810185,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,11,50,378.97193209252,
Washougal CX,2015-10-24,Masters 50+,20,35,482.81677681693,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,23,63,440.44781823451,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,17,31,466.88086851159,
Psycho Cross Series,2015-11-28,Masters Men 50+,5,14,430.21416637683,
GP David Douglas CX,2016-09-3,Masters 60+,5,19,445.72666885801,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,2,11,438.21523773374,
Corn Cross,2016-09-11,Masters 50+,16,23,504.00010358742,
Corn Cross,2016-09-11,Masters 60+,3,8,454.3280138504,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,2,11,446.38719361794,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,35,54,490.35360781551,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,1,14,379.74453624518,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,7,9,591.81796149996,
Battle at Barlow,2016-09-25,Masters 60+,6,13,485.11121608105,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,2,12,444.48835430524,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,1,10,419.46540734635,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,3,21,417.93485400813,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,4,14,403.68089594635,
CrossWord CX Challenge,2016-10-22,Masters 60+,3,9,449.13203909807,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,11,21,516.9156025895,
