Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,19,20,604.8,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 5,25,27,608.53846153846,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 5,10,11,609.67608520542,
Fall Fury CX Day 2,2016-10-23,Men - M BEGINNER ALL  5,8,8,638.08511885072,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,19,22,624.36896583127,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,36,41,645.97328328943,
Le Frost Cross,2016-12-3,Men Cat 5,4,6,561.49175072393,
Le Frost Cross,2016-12-3,Men Cat 4/5,23,22,696.98572351814,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,17,23,587.95621185331,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,37,40,628.32982707645,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 5,8,9,589.1321181336,
Big Bad Wolf Cyclocross Race,2017-09-16,Men 40+ Cat 4/5,9,9,653.14969586657,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,25,26,677.04318294957,
Wixom CX,2017-09-23,Men BEGINNER CAT 5,14,17,610.71788485279,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,31,32,718.72212848265,
MICX #2: Beer City Growler,2017-10-7,Men Cat 5,18,23,591.30028553514,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,31,31,693.36412630341,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,24,30,601.32879139403,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,24,28,637.38829754574,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,36,37,677.96328915953,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,13,15,550.03118252414,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 5,7,8,585.04974434439,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 40+ Cat 4/5,15,16,627.09771668701,
Le Frost Cross: In Memoriam,2017-12-2,Men Singlespeed Open,10,10,425.7943113292,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 5,14,14,627.34346240051,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,25,29,630.18124936012,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,18,20,483.91898972685,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,15,20,595.05603454426,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 5,6,7,657.19230896638,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,15,17,577.69140787405,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 5 Beginner,11,13,594,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,13,15,607.46144582675,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,26,27,665.91878836476,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,24,27,675.23429493957,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,9,12,447.63798914694,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 5,10,10,626.30202304951,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,DNF,19,600.70528513875,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,15,15,523.54168471967,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,110,116,679.8602334405,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,20,21,543.30028849482,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,11,12,430.21726417224,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Single Speed Open,7,7,409.23949163163,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 5,8,11,548.89071313689,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,94,106,661.12037750047,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,17,17,522.19988409836,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,10,11,436.56197262239,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,11,11,614.78639908734,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,6,7,462.91386003068,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,8,9,379.37496253694,
Crank Cross,2022-10-1,Single Speed Men,9,9,513.21264418698,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SINGLESPEED  CAT Open,6,6,440.85400161549,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Single Speed Men,7,7,380.77006789007,
Vets Park CX,2022-10-30,Men Singlespeed  Open,6,6,350.2913687135,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,42,42,540.78236219875,
Vets Park CX,2023-10-29,Novice Men,23,24,657.27417053535,
Spearhead CX,2023-11-11,Sport Men 45,10,14,508.58637350005,
