Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,47,55,430.1200413636,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,32,50,416.5959429998,
British National Championships,2018-01-13,Men Junior,41,55,453.94779034192,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,51,70,420.43265912329,
DVV - Azencross,2018-12-28,Men Junior,52,58,475.64022437473,
Cyclocross Bredene,2018-12-29,Men Junior,DNF,37,444.45871829198,
British National Championships,2019-01-12,Men Junior,36,59,403.02957902293,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,56,84,264.8099625393,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,45,72,250.28216039006,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,DNF,67,349.46396315291,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,32,49,256.90862380872,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,37,46,270.80718624968,
National Trophy Series Round 2,2023-10-14,Men Elite,39,68,269.22261871933,
