Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),10,26,494.24670679188,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),13,29,513.59918042754,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),8,25,448.19920056462,
The Hammer,2012-11-10,Master 2 Male,24,31,462.48220844985,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,12,36,474.60755178453,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,14,36,480.99070370777,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,13,32,485.25872240603,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,8,24,431.52611739847,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,10,31,440.47747966506,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,9,19,466.74989549785,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,13,27,492.08062481322,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,15,27,484.22254416384,
The Hammer,2013-11-23,Master 2 Male,21,25,468.60127463637,
The Anvil,2013-11-24,Master 2 Male,23,25,438.50968202556,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),9,31,419.51612764873,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),13,29,483.30430969867,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),10,29,430.85489433093,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),12,35,443.5286673685,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),13,36,423.36254550315,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),8,33,409.85359199883,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),10,25,426.40992164633,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),8,34,407.36537159688,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),10,33,434.66574484098,
