Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,15,17,664.87591018908,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,20,22,633.54763773252,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,24,28,621.67507589531,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 75-79,3,5,,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,16,16,544.03205072013,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,13,13,590.46859940156,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,13,13,626.95789987302,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,17,17,570.78232135828,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,17,17,646.05397507934,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,9,11,655.6413913988,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,15,15,774.14378709324,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 60+,6,7,676.32647197984,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 60+,7,9,587.25998810248,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,8,8,653.45937502788,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,21,24,702.03870999253,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,10,10,597.77079702298,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,20,21,707.65813424567,
