Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2019-10-28,Men Junior,16,26,396.88917624816,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,14,22,386.07348536078,
Toi Toi Cup,2019-12-7,Men Junior,13,23,380.88516754053,
Czech National Championships - MJ,2019-12-14,Men Junior,12,21,353.92672208725,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,12,39,313.7488305912,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,23,38,390.42661144362,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,15,24,390.86181397086,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,12,27,349.10275526838,
World Cup #1 - Tabor,2020-11-29,Men Junior,24,33,355.37962946807,
Topolcianky,2020-12-6,Men Junior,7,24,334.03855349667,
Czech National Championships - Men Junior,2020-12-12,Men Junior,8,27,313.57788444725,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,37,49,268.19650216434,
