Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series - Winter Cross,2007-12-9,Men A,1,4,,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,2,33,190.91578846066,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,2,25,193.64919511485,
Hood River Double Cross #1,2008-09-20,Sr Men A,DNF,17,260.69810927747,
Star-Crossed (NACT#1),2008-09-20,Elite Men,DNF,50,323.20572390414,
Veloshop Rickreall Rampage,2008-09-27,Category A,1,13,230.29675209387,
Battle at Barlow,2008-09-28,Category A,26,44,308.71270033824,
Cross Crusade #1,2008-10-5,Category A,1,73,188.66107218004,
DocKore Cross,2008-10-11,Men A,1,9,,
Cross Crusade #2,2008-10-12,Category A,1,71,171.62114466927,
Cross Crusade #3,2008-10-19,Category A,1,66,184.07443604852,
Cross Crusade #4,2008-10-25,Category A,6,47,202.86730442258,
Cross Crusade #5,2008-10-26,Category A,38,46,,
Cross Crusade #6,2008-11-2,Category A,DNF,57,421.0825343613,
Battlecreek Cross,2008-11-8,Category A,1,13,234.7034116077,
Cross Crusade #7,2008-11-9,Category A,2,50,186.31494667635,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,8,50,206.15682700864,
Kruger's Crossing Cyclocross,2008-11-23,Category A,1,26,218.58601394842,
USGP #6 - Portland Cup,2008-12-7,Elite Men,32,53,248.86410921762,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,5,21,207,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,1,16,185.61179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,3,19,190.79364076534,
UTCX #5 Halloween Cross,2013-10-26,Men A,2,23,173.49686210264,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,1,16,180.69109054647,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,1,19,186.42899139568,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,1,19,240.6627167713,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,1,14,251.2974780632,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,18,118,249.13730032578,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,49,105,254.09265503267,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,31,81,304.63831732984,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,3,14,211.41940016311,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,12,17,266.99565123864,
UTCX First Shot,2015-09-26,UTCX Weber Men A,3,20,197.8729138729,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),DNF,29,320.35705779349,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),4,31,206.22714612726,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,1,17,196.05019569612,
Devils Night,2015-10-30,Devils Night Men A,4,11,221.1595278689,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,16,24,259.95255741801,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,1,17,192.89008684005,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,5,16,225.24972532782,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,3,11,216.62809100008,
Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,DNF,9,278.20142618203,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,15,25,271.58111888669,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,11,21,258.50359123779,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),4,19,289.29499601895,
UTCX #12 Barnes,2019-12-7,Men  A,6,9,248.73077664129,
UTCX #4 State Championship,2021-12-4,Men  A,9,11,280.95242222718,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,1,11,260.17838158412,
UTCX #7 Hillside ,2022-11-12,Men  A,8,13,225.15884618925,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,5,7,230.31313642311,
UTCX #10 Barnes Park,2022-12-10,Men  A,DNF,4,,
Weber County UTCX#2 ,2023-09-30,Men  A,3,13,203.58664907247,
Weber County UTCX#2 ,2023-09-30,Men  45+,1,13,238.55012139883,
Fort B UTCX #3 ,2023-10-7,Men  A,5,13,214.41065432697,
Fort B UTCX #3 ,2023-10-7,Men  45+,1,13,229.80925331724,
Lodestone UTCX #4 ,2023-10-14,Men  A,11,11,263.24139055517,
