Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110072,Magnus,White,,0:16:15,448579,515.62683561743,455.98457256816,
Men JM 11-12,2,110928,Jackson,Voss,,0:16:31,473233,513.96845666612,476.71172650599,
Men JM 11-12,3,110934,Luke,Robinson,,0:18:41,443774,570.28675449807,497.43888044382,
Men JM 11-12,4,110074,Gavin,Lopez,,0:18:41,449067,523.44372483097,518.16603438164,
Men JM 11-12,5,110075,Drew,Weitkunat,,0:19:50,443452,576.70345230928,538.89318831947,
Men JM 11-12,6,125440,Erik,Yoho,,0:20:49,487058,664.70308190796,559.6203422573,
Men JM 11-12,7,111774,Jay,Thorson,,0:21:04,443270,585.34439526286,580.34749619512,
Men JM 11-12,8,110076,Collin,Hartman,,0:22:30,413208,692.69877066652,601.07465013295,
Men JM 11-12,9,144182,Eli,Deboom,,0:23:30,517532,661.8091419849,621.80180407077,
Men JM 11-12,10,145887,Jack,Shimon,,0:23:38,,682.62296344054,642.5289580086,
Men JM 11-12,11,110932,Sebastien,Long,,0:23:41,443654,656.32027740972,663.25611194643,
Men JM 11-12,12,145007,Edward,Ebright,,0:24:11,504864,683.40323845427,683.98326588425,
Men JM 11-12,13,120649,Levi,Stewart,,0:24:28,484643,695.47612174902,704.71041982208,
Men JM 11-12,14,124618,James,Reichert,,0:25:12,486296,795.57540635469,725.4375737599,
Men JM 11-12,15,110979,Jude,Schafer,,0:26:05,448911,648.83102562997,746.16472769773,
Men JM 11-12,16,151314,Bodhi,Malin,,0:29:40,,808.43341947684,766.89188163556,
Men JM 11-12,17,110935,Joseph,Levtov,,0:30:08,448741,713.71638327309,787.61903557338,
Men JM 11-12,18,149760,Kaven,Dewey,,0:31:06,,837.35235291708,808.34618951121,
Men JM 11-12,19,152981,Spencer,Gibson,,0:32:55,185115,762.61028923247,829.07334344904,
Men JM 11-12,20,153539,Kai,Mullet,,@ 1 Lap,,650,849.80049738686,
Men JM 13-14,1,94067,Luke,Elphingstone,,0:26:05,386429,415.9090790972,414.89464994922,
Men JM 13-14,2,49547,Vin,Hludzinski,,0:26:36,363182,487.67574129524,432.00223200422,
Men JM 13-14,3,98033,Ethan,Dunham,,0:26:53,413127,493.98987186659,449.10981405921,
Men JM 13-14,4,107065,Carden,R king,,0:26:55,418483,482.66844548249,466.21739611421,
Men JM 13-14,5,61921,Kahill,Bailey,,0:28:12,363601,556.19151162552,483.3249781692,
Men JM 13-14,6,110070,Henry,Rapinz,,0:29:19,448772,567.65988900201,500.43256022419,
Men JM 13-14,7,62771,Beck,Farrell,,0:29:43,362964,561.82945239069,517.54014227919,
Men JM 13-14,8,175169,Steven,Truesdale jr.,,0:30:14,379526,512.320461128,534.64772433418,
Men JM 13-14,9,61924,Nicholas,Boni,,0:30:30,362612,604.16970277435,551.75530638918,
Men JM 13-14,10,108370,Noah,Siegelstone,,0:30:37,414217,570.06588788634,568.86288844417,
Men JM 13-14,11,124578,Andrew,J simons,,0:31:42,475015,589.81648659334,585.97047049917,
Men JM 13-14,12,125433,Caleb,M schroder,,0:31:46,402152,607.84182850131,603.07805255416,
Men JM 13-14,13,120324,Adriano,Lucero,,0:32:14,456914,662.46141559044,620.18563460916,
Men JM 13-14,14,125437,Beckett,Mcvoy,,0:33:24,487409,664.01133575055,637.29321666415,
Men JM 13-14,15,128727,Gavin,Pollock,,0:33:56,467489,697.43659025245,654.40079871915,
Men JM 13-14,16,46015,Benjamin,Phillips,,0:34:26,516601,704.8619130021,671.50838077414,
Men JM 13-14,17,110086,Evan,Scholz,,0:35:22,425303,588.13573429121,688.61596282914,
Men JM 13-14,18,71722,Wren,Powers,,0:35:22,363346,478.93046717512,705.72354488413,
Men JM 13-14,DNF,67874,James,Groves,,DNF,363873,675.32259945479,739.93870899412,
Men JM 15-16,1,78252,Grey,Ottenstein,,0:26:35,382605,476.27200701297,399.27132574901,
Men JM 15-16,2,81173,Ryan,Stowers,,0:27:02,381826,453.74465618732,419.56661597762,
Men JM 15-16,3,37955,Oliver,Hart,,0:27:21,318174,477.34287836579,439.86190620623,
Men JM 15-16,4,62008,Cooper,Lull,,0:28:56,363551,500.74777689206,460.15719643484,
Men JM 15-16,5,125451,Noah,Williams,,0:29:08,363814,455.57802902953,480.45248666345,
Men JM 15-16,6,110094,Ociel,Borjas,,0:29:26,424614,474.06644486704,500.74777689206,
Men JM 15-16,7,94877,Benjamin,M meiser,,0:29:37,414489,563.82144953406,521.04306712067,
Men JM 15-16,8,114172,Jesse,Nordeen,,0:31:11,441441,548.28893947137,541.33835734928,
Men JM 15-16,9,142407,Blake,Wilkinson,,0:31:49,516747,522.71099536059,561.63364757788,
Men JM 15-16,10,152288,Jake,Peruzzi,,0:32:12,,564.51735852448,581.92893780649,
Men JM 15-16,11,125432,Andrew,Jones,,0:33:07,466321,586.98868170787,602.2242280351,
Men JM 17-18,1,46013,Aiden,Keller,,0:25:23,363875,,,
Men JM 17-18,2,67844,Dakota,Cline,,0:26:49,363356,,,
Men JM 17-18,3,37958,Carson,Wille,,0:32:07,363555,,,
Men JM 9-10,1,131800,Jett,W balika,,0:20:48,489447,568.02212793538,491.59598593868,
Men JM 9-10,2,125442,Kalen,Brown,,0:22:07,478397,536.2912215192,514.66946309163,
Men JM 9-10,3,133857,Aden,Clark,,0:22:53,489730,556.74422173453,537.74294024457,
Men JM 9-10,4,144998,Elijah,W heinrich,,0:24:17,519171,616.24251251902,560.81641739751,
Men JM 9-10,5,124621,Henry,Walsh,,0:24:49,486997,610.27830658427,583.88989455046,
Men JM 9-10,6,125444,Nathan,France,,0:25:37,484632,642.13771616783,606.9633717034,
Men JM 9-10,7,126681,Trout,Alford,,0:26:59,488230,610.3502622494,630.03684885634,
Men JM 9-10,8,146630,Hayden,Raph,,0:29:16,521283,729.3309148964,653.11032600929,
Men JM 9-10,9,131801,Henry,Cox,,0:29:19,,673.07671480147,676.18380316223,
Men JM 9-10,10,152281,Cody,Rasmussen,,0:32:11,,729.17255128736,699.25728031517,
Men JM 9-10,11,128729,Ronan,Pollock,,0:38:27,518356,772.65857853104,722.33075746812,
Men JM 9-10,12,151317,Tyler,Reback,,@ 1 Lap,,778.07122291398,745.40423462106,
Men JM 9-10,13,124619,Jack,Elphingstone,,@ 1 Lap,458617,653.11032600929,768.47771177401,
Men JM 9-10,14,144168,Rowan,Cattau,,@ 1 Lap,516058,723.1627087874,791.55118892695,
Men JM 9-10,15,142737,Jonathan,Compton,,@ 1 Lap,515646,736.1309089962,814.62466607989,
Men MM 40+,1,1676,Brandon,Dwight,,0:55:30,90939,249.26110215978,213.38592495949,
Men MM 40+,2,74227,James,Mccarthy,,0:56:11,23233,257.17329132157,220.96120940529,
Men MM 40+,3,12218,Jon,Cariveau,,0:56:19,6112,293.01764371824,228.53649385108,
Men MM 40+,4,2543,Christopher,Case,,0:56:45,103284,246.69240049333,236.11177829688,
Men MM 40+,5,25268,Michael,Robson,,0:56:57,64112,244.82004000732,243.68706274267,
Men MM 40+,6,4063,Tim,Faia,,0:57:08,40096,270.42910755297,251.26234718847,
Men MM 40+,7,30107,Matt,Davies,,0:57:38,363289,270.23545734173,258.83763163426,
Men MM 40+,8,32011,Frank,Overton,,0:57:49,117894,262.22505071718,266.41291608006,
Men MM 40+,9,2304,Clay,Harris,,0:58:21,152172,364.14903354064,273.98820052585,
Men MM 40+,10,21138,Gregory,Keller,,0:59:20,154167,354.5117132512,281.56348497164,
Men MM 40+,11,41599,Douglas,Hudson,,0:59:27,77069,356.65286113591,289.13876941744,
Men MM 40+,12,78316,Brian,Aiken,,0:59:45,387832,299.3411954245,296.71405386323,
Men MM 40+,13,26360,Joseph,Taddeucci,,@ 1 Lap,112914,351.27757665981,304.28933830903,
Men MM 40+,14,26812,Ross,Delaplane,,@ 1 Lap,9105,330.20323087449,311.86462275482,
Men MM 40+,15,40865,Dan,Orlinski,,@ 1 Lap,385836,363.46136877886,319.43990720062,
Men MM 40+,16,26726,Doug,Ferguson,,@ 1 Lap,86033,413.50207231684,327.01519164641,
Men MM 40+,17,78640,Jon,Alegranti,,@ 1 Lap,338,363.14407993888,334.59047609221,
Men MM 40+,18,13643,Scott,Forrest,,@ 1 Lap,12041,350.31215914366,342.165760538,
Men MM 40+,19,101892,Aaron,C clark,,@ 1 Lap,117199,377.19258308007,349.7410449838,
Men MM 40+,20,110082,Patrick,J gallegos,,@ 1 Lap,78794,336.90339309925,357.31632942959,
Men MM 40+,21,92455,Thomas,Taylor,,@ 1 Lap,179049,436.20859805198,364.89161387539,
Men MM 40+,22,27297,Neil,Schirmer,,@ 1 Lap,282645,389.96261017552,372.46689832118,
Men MM 40+,23,94035,Charley,Dean,,@ 1 Lap,336978,430.49770936722,380.04218276698,
Men MM 40+,24,26384,Peder,Horner,,@ 1 Lap,329142,364.89161387539,387.61746721277,
Men MM 40+,25,145010,Scott,Gordon,,@ 1 Lap,80189,373.57645542874,395.19275165857,
Men MM 40+,26,62745,Andrew,Jaffe,,@ 1 Lap,223883,348.34575820998,402.76803610436,
Men MM 40+,27,3850,Jon,Tarkington,,@ 1 Lap,59157,280.07197577055,410.34332055015,
Men MM 40+,28,26182,Brian,France,,@ 1 Lap,360175,437.34362768189,417.91860499595,
Men MM 40+,29,127671,Andy,Balika,,@ 1 Lap,482531,426.91835348957,425.49388944174,
Men MM 40+,30,100023,Jp,P boylan,,@ 1 Lap,112203,418.75805335209,433.06917388754,
Men MM 40+,31,77262,Jason,Long,,@ 1 Lap,385991,458.91984309487,440.64445833333,
Men MM 40+,32,12548,Reed,Maxwell,,@ 1 Lap,164136,399.62404305828,448.21974277913,
Men MM 40+,33,26447,Adam,Devoe,,@ 1 Lap,363991,441.15838154568,455.79502722492,
Men MM 40+,34,125394,Jeffrey,Socia,,@ 1 Lap,252070,459.04570569,463.37031167072,
Men MM 40+,35,36489,Michael,White,,@ 1 Lap,134452,456.46522551509,470.94559611651,
Men MM 40+,36,125390,Tim,Stone,,@ 1 Lap,332428,399.60678650264,478.52088056231,
Men MM 40+,37,93819,Rider,Clark,,@ 1 Lap,208260,453.33799832214,486.0961650081,
Men MM 40+,38,110881,Nathan,A miller,,@ 1 Lap,222080,453.56663057856,493.6714494539,
Men MM 40+,39,82939,Joel,Bass,,@ 1 Lap,392136,472.85448331447,501.24673389969,
Men MM 40+,40,110067,Steven,A fritz,,@ 2 Laps,225928,574.83948292027,508.82201834549,
Men MM 40+,41,25253,Brian,Hludzinski,,@ 2 Laps,16334,435.1508450518,516.39730279128,
Men MM 40+,DNF,26287,John,Cotton,,DNF,7900,492.87188493968,531.54787168287,
Men MM 40+,DNF,2417,Thomas,Prehn,,DNF,53465,438.00795921986,531.54787168287,
Men MM 40+,DNF,26165,Jeff,Cospolich,,DNF,138206,310.21754604552,531.54787168287,
Men MM 40+,DNF,26533,Mike,Dixon,,DNF,58447,406.76605618812,531.54787168287,
Men MM 40+,DNF,100007,Daniel,E burnett,,DNF,118101,396.74462149874,531.54787168287,
Men MM 40+,DNF,46395,Ryan,Kuchenbecker,,DNF,326084,387.45905311986,531.54787168287,
Men MM 40+ 3,1,63105,James,Servaites,Rally Sport Cycling Team,0:49:13,354390,403.31096873228,343.35187974165,
Men MM 40+ 3,2,26394,Andrew,Feeney,,0:49:49,164755,360.91450671986,351.96342588429,
Men MM 40+ 3,3,126680,Chad,Sigler,,0:50:21,148738,436.33623326653,360.57497202693,
Men MM 40+ 3,4,45967,David,Altschuld,,0:50:22,362699,386.18766020172,369.18651816957,
Men MM 40+ 3,5,96651,James,Scott,,0:50:32,368822,422.33153486005,377.79806431221,
Men MM 40+ 3,6,6231,Brian,Baker,,0:50:33,149470,418.59699174245,386.40961045485,
Men MM 40+ 3,7,46036,Christian,Williss,,0:50:38,363045,468.66849904989,395.02115659749,
Men MM 40+ 3,8,98044,Chris,T smith,,0:51:09,416253,382.38463122346,403.63270274013,
Men MM 40+ 3,9,122935,Andrew,Johnson,,0:51:29,188785,390.39347224497,412.24424888277,
Men MM 40+ 3,10,96081,Lanny,Dunham,,0:51:40,408085,495.7842445164,420.85579502541,
Men MM 40+ 3,11,106655,Chris,J heimerl,,0:51:44,404512,451.64746064911,429.46734116805,
Men MM 40+ 3,12,49511,David,Kendall,,0:51:50,363343,419.93434284046,438.07888731069,
Men MM 40+ 3,13,117826,Brian,T moore,,0:52:00,68584,455.67717043992,446.69043345333,
Men MM 40+ 3,14,11975,Dan,Farrell,,0:52:15,11286,445.63269215954,455.30197959597,
Men MM 40+ 3,15,26044,Brad,Woodard,,0:52:26,299003,467.50119333235,463.91352573861,
Men MM 40+ 3,16,91045,Christopher,Mcstay,,0:53:02,392847,455.56508922712,472.52507188125,
Men MM 40+ 3,17,29996,Scott,Mitchell,,0:53:24,363936,444.95952760004,481.13661802389,
Men MM 40+ 3,18,29997,Bill,Manning,,0:53:31,22398,474.39057096128,489.74816416653,
Men MM 40+ 3,19,132860,William,Pennino,,0:53:34,428388,447.74817474712,498.35971030917,
Men MM 40+ 3,20,72310,Chris,Arterburn,,0:54:30,78478,485.26790620854,506.97125645181,
Men MM 40+ 3,21,26914,Eric,Lawrence,,@ 1 Lap,20552,477.43051145462,515.58280259445,
Men MM 40+ 3,22,110444,Alan,Podczervinski,,@ 1 Lap,357722,418.66566417912,524.19434873709,
Men MM 40+ 3,23,127679,Jonathan,H white,,@ 1 Lap,93608,517.77468132785,532.80589487973,
Men MM 40+ 3,24,9632,Jeremy,Smith,,@ 1 Lap,275157,528.2220128543,541.41744102237,
Men MM 40+ 3,DNF,110948,Scot,Rose,,DNF,121744,452.03252344999,558.64053330765,
Men MM 40+ 4,1,94970,?,John,,0:37:21,131976,467.28685360688,399.54508285663,
Men MM 40+ 4,2,101765,Todd,F gray,,0:37:44,417080,442.97453770975,404.83939932799,
Men MM 40+ 4,3,126667,Eric,Ford,,0:37:50,487721,490.77794889683,410.13371579935,
Men MM 40+ 4,4,110460,Tom,Leahy,,0:37:57,81447,452.09431346086,415.42803227072,
Men MM 40+ 4,5,36359,Todd,Hockenberry,,0:38:21,304389,497.88546359871,420.72234874208,
Men MM 40+ 4,6,147852,James,Stevens,,0:38:43,224141,471.43125912708,426.01666521344,
Men MM 40+ 4,7,131780,Scott,Silver,,0:38:44,406640,458.99626597154,431.3109816848,
Men MM 40+ 4,8,35052,Nathan,Morgan,,0:38:50,216751,492.23909174136,436.60529815617,
Men MM 40+ 4,9,112661,Chris,Wozniak,,0:39:25,395691,504.94705304046,441.89961462753,
Men MM 40+ 4,10,107069,David,P elphingstone,,0:39:38,358605,450.12719301854,447.19393109889,
Men MM 40+ 4,11,94920,Jeffrey,R smith,,0:39:43,264136,449.88537109932,452.48824757026,
Men MM 40+ 4,12,101881,Bill,Weakley,,0:40:02,443182,448.42594751944,457.78256404162,
Men MM 40+ 4,13,147865,Paul,Bickerton,,0:40:09,519980,528.35575820661,463.07688051298,
Men MM 40+ 4,14,27141,Shane,Callahan,,0:40:12,364564,568.7225285311,468.37119698435,
Men MM 40+ 4,15,37122,Per,Larsen,,0:40:14,264124,504.20696704377,473.66551345571,
Men MM 40+ 4,16,108367,Jason,Meshnick,,0:40:22,129234,512.5446987882,478.95982992707,
Men MM 40+ 4,17,131807,Diran,Ayandele,,0:40:26,91801,455.84258260017,484.25414639843,
Men MM 40+ 4,18,125408,Patrick,Ryan,,0:40:32,482399,503.00399939104,489.5484628698,
Men MM 40+ 4,19,26440,Philip,Higgs,,0:40:45,16139,501.29415587548,494.84277934116,
Men MM 40+ 4,20,26192,Jon,Maule,,0:40:46,117534,491.74585489041,500.13709581252,
Men MM 40+ 4,21,45965,Joseph,Coffey,,0:40:47,199085,461.5414728468,505.43141228389,
Men MM 40+ 4,22,50761,Timothy,Lynch,,0:41:31,137311,535.88036042252,510.72572875525,
Men MM 40+ 4,23,44271,Matt,Robinson,,0:41:36,363911,615.13977875282,516.02004522661,
Men MM 40+ 4,24,110067,Steven,A fritz,,0:41:45,225928,574.83948292027,521.31436169798,
Men MM 40+ 4,25,144097,Rick,Vanderleek,,0:42:08,517997,570.98530405733,526.60867816934,
Men MM 40+ 4,26,45927,Darren,Albert,,0:42:12,520915,593.37799355792,531.9029946407,
Men MM 40+ 4,27,67826,Matthew,Alford,,0:42:15,1362,610.39036283145,537.19731111206,
Men MM 40+ 4,28,111784,Scott,Farish,,0:42:29,442915,539.65112169256,542.49162758343,
Men MM 40+ 4,29,125180,Jeremy,Weemhoff,,0:42:45,261188,570.26167583592,547.78594405479,
Men MM 40+ 4,30,138816,Daniel,Reback,,0:42:52,141562,521.19099959682,553.08026052615,
Men MM 40+ 4,31,10793,Andrew,Stevens,,0:42:54,294644,571.37932851207,558.37457699752,
Men MM 40+ 4,32,118283,Andrew,Tidrick,,0:43:21,351560,574.62200342456,563.66889346888,
Men MM 40+ 4,33,46039,Jason,Gugelman,,0:43:27,363215,537.01817392596,568.96320994024,
Men MM 40+ 4,34,127664,Erik,J darosa,,0:43:48,381740,550.14488234043,574.2575264116,
Men MM 40+ 4,35,124608,Derek,E shipley,,0:43:49,455199,587.87112029254,579.55184288297,
Men MM 40+ 4,36,49557,Benjamin,Zink,,0:43:51,454559,559.17933038988,584.84615935433,
Men MM 40+ 4,37,27126,Adam,Levy,,0:43:56,218898,583.09150044626,590.14047582569,
Men MM 40+ 4,38,145024,Daniel,Houser,,0:43:59,460478,619.0371325154,595.43479229706,
Men MM 40+ 4,39,111785,Chris,Thorson,,0:44:20,454557,585.79858601962,600.72910876842,
Men MM 40+ 4,40,64102,Brian,Hemstreet,,0:44:29,362435,589.52300133057,606.02342523978,
Men MM 40+ 4,41,153531,N.n.,533,,0:44:39,,540,611.31774171115,
Men MM 40+ 4,42,37942,Tim,Crean,,0:44:49,363810,648.15128990905,616.61205818251,
Men MM 40+ 4,43,50763,Matthew,Couzens,,0:45:12,363516,612.33177076371,621.90637465387,
Men MM 40+ 4,44,142898,Tony,Del grippo,,0:45:57,321520,578.2039420694,627.20069112523,
Men MM 40+ 4,45,112304,Justin,Faull,,0:46:11,455161,647.23332099871,632.4950075966,
Men MM 40+ 4,46,98075,Paul,D bass,,0:46:12,403632,609.7614997024,637.78932406796,
Men MM 40+ 4,47,81171,Brad,Smallegan,,0:46:30,417527,629.39072545712,643.08364053932,
Men MM 40+ 4,48,128711,Jon,Liversedge,,0:46:31,287457,544.98325516685,648.37795701069,
Men MM 40+ 4,49,94967,Brian,F butler,,0:48:18,227241,645.0112695693,653.67227348205,
Men MM 40+ 4,50,110958,Kenneth,Andrews,,0:48:30,448601,660.49758907229,658.96658995341,
Men MM 40+ 4,51,70631,Eddy,Saldanha,,0:49:37,362943,635.86285755871,664.26090642478,
Men MM 40+ 4,52,46057,Paul,Lee,,0:49:46,20736,665.62180587667,669.55522289614,
Men MM 40+ 4,53,178087,David g,Fitzgerald,	 Old School Industries,@ 1 Lap,486654,528.28226701907,674.8495393675,
Men MM 40+ 4,54,125404,Shawn,Berry,,@ 1 Lap,263247,486.50739937941,680.14385583886,
Men MM 40+ 4,DNF,30110,Michael,Welker,,DNF,227319,469.58410238041,690.73248878159,
Men MM 40+ 4,DNF,127663,Christopher,Dunn,,DNF,268445,653.47090219571,690.73248878159,
Men MM 40+ 4,DNF,61991,Bob,Roman,,DNF,388672,536.29111834166,690.73248878159,
Men MM 40+ 4,DNF,100019,Curtis,J weitkunat,Tender Belly / Oskar Blues,DNF,37630,634.3552266032,690.73248878159,
Men MM 40+ 4,DNF,104469,Travis,Deatherage,,DNF,432985,556.98464299384,690.73248878159,
Men MM 40+ 4,DNF,31444,Aaron,Bitters,,DNF,322644,710.44091127981,690.73248878159,
Men MM 40+ 4,DNF,111745,Edward,Marriott,,DNF,417671,598.15773218167,690.73248878159,
Men MM 40+ 5,1,142104,Scott,Musgrave,,0:37:33,516566,547.52311254515,432.29868080248,
Men MM 40+ 5,2,144216,Richard,Lloyd,,0:39:45,518469,465.45865723674,440.31482853341,
Men MM 40+ 5,3,149910,Tyler,Miller,,0:40:09,520834,482.99806648404,448.33097626434,
Men MM 40+ 5,4,57743,Matt,Schneider,,0:40:23,,516.08208128283,456.34712399528,
Men MM 40+ 5,5,132987,Walter,Strickler,,0:41:04,521663,526.67990212423,464.36327172621,
Men MM 40+ 5,6,37259,Gabe,Leap,,0:41:09,520869,525.15905242941,472.37941945714,
Men MM 40+ 5,7,149774,Torin,Dewey,,0:41:09,518343,518.66835011123,480.39556718808,
Men MM 40+ 5,8,152283,William,Kin,,0:41:23,494937,541.52638552592,488.41171491901,
Men MM 40+ 5,9,134511,Gregg,Cruger,,0:41:33,492863,531.03529034338,496.42786264994,
Men MM 40+ 5,10,136197,Matt,Hemstreet,,0:41:47,,529.90319999311,504.44401038087,
Men MM 40+ 5,11,151349,Talon,Raph,,0:42:10,521286,508.85301276222,512.46015811181,
Men MM 40+ 5,12,136202,Jason,Earley,,0:42:18,493381,591.43875634538,520.47630584274,
Men MM 40+ 5,13,144219,Brett,Uyeshiro,,0:42:23,503101,565.29653729702,528.49245357367,
Men MM 40+ 5,14,152977,Bill,Garrels,,0:43:12,219098,571.60833134401,536.5086013046,
Men MM 40+ 5,15,88622,David,Smith,,0:43:15,449270,528.7408801769,544.52474903554,
Men MM 40+ 5,16,116376,David,Schafer,,0:43:57,145853,603.57107276789,552.54089676647,
Men MM 40+ 5,17,16732,Matthew,Cox,,0:44:12,,631.40960020135,560.5570444974,
Men MM 40+ 5,18,133819,David,Simons,,0:45:26,488509,598.94480267092,568.57319222833,
Men MM 40+ 5,19,125416,Dagan,Martland,,0:45:38,70692,623.20737316622,576.58933995927,
Men MM 40+ 5,20,153540,Paxton,Mcvoy,,0:45:51,,540,584.6054876902,
Men MM 40+ 5,21,152269,Alwin,Pelsmaeker,,0:45:58,521279,618.62523296058,592.62163542113,
Men MM 40+ 5,22,142700,David,Apple,,0:46:07,517554,624.42860322056,600.63778315206,
Men MM 40+ 5,23,147082,Steve,Belin,,0:46:09,406480,554.8469020249,608.653930883,
Men MM 40+ 5,24,144220,Todd,Deboom,,0:46:35,517477,562.29935684037,616.67007861393,
Men MM 40+ 5,25,8697,Andrew,Wilson,,0:46:48,,637.03430159518,624.68622634486,
Men MM 40+ 5,26,153541,Steve,Gibson,,@ 1 Lap,373593,540,632.70237407579,
Men MM 40+ 5,27,153542,Dean,Madrona,,@ 1 Lap,,540,640.71852180673,
Men MM 40+ 5,28,144221,John,Reichert,,@ 1 Lap,510597,663.28035256319,648.73466953766,
Men MM 40+ 5,DNF,125419,William,Heistermann,,DNF,432852,642.27571745452,664.76696499952,
Men MM 50+ 4,1,26646,Justin,Green,,0:39:59,205413,515.74044334611,425.21609315598,
Men MM 50+ 4,2,106303,Glenn,Cruger,,0:40:55,417539,591.59460619944,438.7990019061,
Men MM 50+ 4,3,114195,Jay,Nordeen,,0:41:00,441626,513.11473113127,452.38191065622,
Men MM 50+ 4,4,144094,Samuel,Naffziger,,0:41:05,362523,471.90750724962,465.96481940634,
Men MM 50+ 4,5,98042,David,R burns,,0:41:11,130933,470.42436858373,479.54772815645,
Men MM 50+ 4,6,99535,Steven,Wens,,0:41:16,306699,522.63276971644,493.13063690657,
Men MM 50+ 4,7,123706,James,Barnes,,0:41:24,148350,546.8104134184,506.71354565669,
Men MM 50+ 4,8,152270,Anthony,Mannina,,0:41:31,22387,502.13631362888,520.29645440681,
Men MM 50+ 4,9,81948,Don,Mcintosh,,0:42:00,336260,563.12743264456,533.87936315693,
Men MM 50+ 4,10,128782,Jeff,Knight,,0:42:19,474719,511.01999211427,547.46227190704,
Men MM 50+ 4,11,132858,John,Steward,,0:42:27,402088,557.17885645383,561.04518065716,
Men MM 50+ 4,12,54374,Carl,Woodworth,,0:42:47,167464,562.13671704645,574.62808940728,
Men MM 50+ 4,13,54918,Kendrew,Peacey,,0:43:49,363220,600.61663506159,588.2109981574,
Men MM 50+ 4,14,49514,Michael,Pins,,0:44:10,362437,545.88061356377,601.79390690751,
Men MM 50+ 4,15,64051,Mark,Lewis,,0:44:34,362644,554.38111843019,615.37681565763,
Men MM 50+ 4,16,82914,Larry,Linne,,0:44:49,377118,556.59808936909,628.95972440775,
Men MM 50+ 4,17,57244,Ned,Smith,,0:45:16,362815,547.46227190704,642.54263315787,
Men MM 50+ 4,18,144192,Igor,Serbinin,,0:45:25,364163,682.75926766529,656.12554190798,
Men MM 50+ 4,19,26884,Eric,Houck,,0:48:32,276298,597.9871680667,669.7084506581,
Men MM 60+,1,26034,Chris,Beaudin,,0:36:04,3045,431.56536012389,375.55625528908,
Men MM 60+,2,2417,Thomas,Prehn,,0:36:16,53465,438.00795921986,393.2249176715,
Men MM 60+,3,2408,Brook,Watts,,0:36:20,125080,457.9066270706,410.89358005392,
Men MM 60+,4,26652,Robert,Stanley,Natural Grocers Cycling Team,0:38:32,262590,455.91934638241,428.56224243634,
Men MM 60+,5,51991,Mike,West,,0:39:32,362623,424.5452320402,446.23090481877,
Men MM 60+,6,104935,Robert,K campbell,,0:40:05,102859,454.59283184382,463.89956720119,
Men MM 60+,7,30048,Michael,Meyer,,0:40:16,24206,485.13863004279,481.56822958361,
Men MM 60+,8,12308,Rick,Abbott,,0:40:23,213837,552.2428791133,499.23689196603,
Men MM 60+,9,26266,Eric,Perryman,,0:40:57,121932,506.58487051285,516.90555434845,
Men MM 60+,10,78851,Jay,Kenney,,0:41:34,362790,588.58175124941,534.57421673088,
Men MM 60+,11,26018,Galen,Classen,,0:41:56,7078,504.98190977249,552.2428791133,
Men MM 60+,12,84680,James,Bowen,,0:42:32,115173,566.78394200268,569.91154149572,
Men MM 60+,13,2224,Lee,Waldman,,0:42:48,36941,497.03732132557,587.58020387814,
Men MM 60+,14,27156,Al,Naudin,,0:43:00,364207,621.47070591525,605.24886626056,
Men MM 60+,15,126662,Jeffrey,Brown,,0:43:40,244809,553.97761327311,622.91752864299,
Men MM 60+,16,26268,Cory,Kramer,,0:44:02,362404,617.39015001831,640.58619102541,
Men MM 60+,17,26158,Tim,Downing,,0:44:38,124988,622.76032313234,658.25485340783,
Men MM 60+,18,26543,Larry,Varys,,@ 1 Lap,131425,666.82587120095,675.92351579025,
Men MM 60+,19,87169,Peter,Strebe,,@ 1 Lap,362551,701.19663900925,693.59217817267,
Men MM 60+,20,26157,Donald,Haywood,,@ 1 Lap,47650,699.499390312,711.2608405551,
Men MM 60+,21,62764,John,Ooyen,,@ 1 Lap,363311,666.64264476187,728.92950293752,
Men MM 60+,DNF,153533,Tom,Trainor,,DNF,,580,764.26682770236,
Men SM 3,1,94068,Jared,Scott,,0:46:19,401329,321.84755025859,321.84755025859,
Men SM 3,2,94901,George,A poggemeyer,,0:46:44,412403,399.44142098298,350.73420404966,
Men SM 3,3,37293,Riley,Sheehan,,0:46:57,362468,411.30032371384,354.92444001364,
Men SM 3,4,110920,Alex,B campbell,,0:46:57,395936,412.35461325267,359.11467597761,
Men SM 3,5,49543,Campbell,Watson,,0:47:14,363133,437.14428664315,363.30491194158,
Men SM 3,6,78257,Nathan,Pawlak,,0:48:02,379737,436.72687003535,367.49514790556,
Men SM 3,7,90912,Stephen,Cochran,,0:48:02,359730,390.9316704155,371.68538386953,
Men SM 3,8,116797,Brad,Berger,,0:48:32,285148,364.29991745856,375.8756198335,
Men SM 3,9,37156,Brandon,Newcomer,,0:48:37,277029,379.34722976939,380.06585579748,
Men SM 3,10,94971,John,E drake,,0:48:43,198746,396.61494312963,384.25609176145,
Men SM 3,11,114431,Timothy,Fegel,,0:48:46,423229,391.91706624581,388.44632772542,
Men SM 3,12,26853,Aaron,Barcheck,,0:48:47,180719,387.33872554493,392.6365636894,
Men SM 3,13,45914,Alex,Clayden,,0:48:50,363035,365.22880209453,396.82679965337,
