Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,10,23,383.35633089915,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,10,48,465.30514352731,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,16,59,451.66940833477,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,18,79,433.40473846901,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),9,46,414.38029796174,
Cheshire Cross,2012-11-17,Category 4,12,59,447.83809967355,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,14,30,385.05671609722,
De Koude Ras,2012-12-15,Men's C (Cat 4),1,16,417.5263011913,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,1,111,438.11753663885,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,2,31,434.79024281432,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,88,119,477.78143736604,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,67,111,432.14233011687,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,91,159,445.0147503203,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,16,89,328.55797071995,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,DNF,125,536.88565688101,
Caffeinated Cross,2013-11-2,Men Cat 3,6,20,361.99485297089,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,11,26,381.10805165673,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,9,47,374.03411703157,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,24,58,365.7010742005,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,2,18,364.22817865134,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,39,100,375.31403688454,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,15,15,355.89686279364,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,5,40,345.63105634253,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,8,24,364.60983024623,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 19-34 Cat 3/4,9,11,444.91729452387,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,2,11,351.00218832139,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,40,40,497.1452301793,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,5,49,359.26286633115,
Beer City Growler,2016-10-1,Men Open,6,14,370.31466694208,
Beer City Growler,2016-10-1,Men Cat 3/4/5,1,23,359.41228679736,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,10,24,403.67207775943,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,2,36,330.54724480212,
MICX #2: Beer City Growler,2017-10-7,Men Open,6,12,372.48646752971,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,8,14,356.25844317054,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,5,12,319.6395063781,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,10,12,324.88042058729,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men,9,13,366.18847500228,
