Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,46,55,389.38035714286,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,20,40,332.29113846758,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,DNF,25,544.82950715463,
Psycho Cross,2015-10-3,Men Masters 55+,6,23,418.30082060648,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,4,18,415.56536845085,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,8,29,445.66690203716,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,7,22,455.85000173017,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,8,24,458.28272348591,
MABRA CX Championships,2015-11-29,Master Men 55+,14,27,529.67057841554,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,7,19,475.62152787364,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,DNF,21,757.65693993004,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,8,23,459.07134800807,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,6,19,463.59459807332,
