First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanne,Cant,Superprestige Hoogstraten,2012-02-5,Elite Women GvA,4,15,238.13099320164,
Sanne,Cant,Krawatencross,2012-02-4,Elite Women GvA,3,29,201.75907420093,
Sanne,Cant,World Cup #8,2012-01-22,Elite Women GvA,9,45,228.09080987133,
Sanne,Cant,World Cup #7,2012-01-15,Elite Women GvA,11,39,242.99425548668,
Sanne,Cant,Belgian National Championship,2012-01-8,Elite women,1,17,262.19752841455,
Sanne,Cant,GP Sven Nys,2011-12-31,Elite Women GvA,2,21,203.60069840124,
Sanne,Cant,World Cup #6,2011-12-26,Elite women GvA,4,39,200.07303817198,
Sanne,Cant,Superprestige Diegem,2011-12-23,Elite Women GvA,3,27,227.31509726377,
Sanne,Cant,World Cup #5,2011-12-18,Elite Women GvA,4,43,213.46124920008,
Sanne,Cant,GP Rouwmoer 2011,2011-12-17,Elite women GvA,6,19,266.29782685773,
Sanne,Cant,Scheldecross,2011-12-11,Elite Women GvA,2,21,220.63437506889,
Sanne,Cant,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,3,17,234.6306214138,
Sanne,Cant,Superprestige Gieten,2011-11-27,Elite Women GvA,5,36,219.01515153159,
Sanne,Cant,World Cup #3,2011-11-26,Elite Women GvA,5,45,210.34300204666,
Sanne,Cant,Superprestige Gavere,2011-11-20,Elite Women GvA,7,26,267.39339947544,
Sanne,Cant,Superprestige Zonhoven,2011-10-30,Elite Women GvA,4,27,237.60500109263,
Sanne,Cant,World Cup #2,2011-10-23,Elite Women GvA,9,41,239.77289880445,
Sanne,Cant,World Cup #1,2011-10-16,Elite Women GvA,11,38,254.42928890794,
Sanne,Cant,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,4,20,239.87940260007,
