Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,17,18,865.12269132188,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Junior 10-12 Open,7,10,769.91469437749,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,11,13,779.23048829919,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,17,18,840.30917261081,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,10,11,826.39094748809,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,5,7,729.39745186101,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2009/2010,6,6,821.34461135844,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,7,9,765.12567711458,
 NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,8,8,794.8132037012,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,5,6,714.67793000156,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,5,5,,
