Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,26,90,286.95592447979,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,31,69,348.09274137111,
Rad Racing GP,2008-09-21,Cat 3 Men,32,48,420.41167033566,
Kletzsch Park,2008-11-1,Masters 30+,2,22,291.09169000209,
Estabrook,2008-11-2,Masters 30+,1,18,298.31605548518,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,15,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,16,65,286.09131682068,
Cross Nationals Day 3,2008-12-13,Men 35-39,26,102,279.7537838218,
Starcrossed ,2009-09-19,Masters 30+ 1/2,38,74,355.75865075054,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,3,47,256.25768441644,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,6,45,222.37197545314,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,6,51,219.73403367503,
USGP #7 Masters 35+,2009-12-5,Masters 35+,19,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,101,145,408.01548520094,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,9,74,235.7071049819,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,7,44,226.73894665934,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,7,58,216.79266324381,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,6,58,219.91620485306,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,14,73,259.57724396432,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,9,59,250.43216194727,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,19,98,235.50715173401,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,8,80,206.53135997732,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,27,97,273.33625757255,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,5,55,214.87895468822,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,5,45,218.33111821921,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,5,72,202.27689162171,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,24,64,266.35562815197,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,21,77,257.70936003336,
StarCrossed CX,2013-09-14,Men 40+,4,65,264.24231490729,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,2,15,268.39341197845,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,1,17,301.72700158646,
CrosstoberFest,2013-10-5,Men Cat 1/2,2,5,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,2,14,313.04640251242,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,1,16,257.72927973003,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,3,9,272.53068368956,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,1,7,358.76405879003,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 40-49,1,11,303.88665963051,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2,DNF,11,370.60789219083,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,1,16,270.51304933975,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,4,16,281.9283035649,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,3,17,259.48249131633,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,6,32,263.33233227274,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,3,22,269.38443414019,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,17,63,287.16267668929,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,12,63,265.01313052774,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,11,20,289.43503429318,
OctoberFest 3,2014-10-4,Men Senior Single Speed,3,9,350.71994677755,
OctoberFest 3,2014-10-4,Men Master 40+ Open,1,20,266.03462521829,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,2,12,315.74923946264,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,1,20,283.81111908181,
Memorial Pool WW cross,2014-10-25,Men Single Speed Open,1,6,318.75918563431,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,2,15,289.02314971891,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,13,14,500.49601605487,
Rolling Thunder,2014-11-1,Men Cat 1/2,20,24,308.48008334309,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,1,29,312.14427024252,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Single Speed Open,1,7,306.56164692854,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,1,12,333.64877787191,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,1,16,306.30920485105,
Wild West Finals,2014-11-15,Men Single Speed Open,1,5,,
INWC XC Series #5,2014-11-16,Men Single Speed Open,1,6,329.63484947619,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,1,18,278.73187425544,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 1/2,1,4,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 1/2,1,7,262.35464166557,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,11,19,340.4284209805,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,3,21,275.56431686417,
Inland NW Cyclocross Series Finals,2014-12-13,Men Single Speed Open,1,8,322.19150593101,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,1,9,320.49379431982,
Cougar Cup Cross III,2015-10-10,Men Single Speed Open,1,3,,
Palouse Cross at Sky Ranch,2015-10-11,Men Single Speed Open,1,6,311.87798287442,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 40-49 Open,1,6,281.26714269625,
Memorial Pool WW#1,2015-10-17,Men Single Speed Open,1,4,,
Memorial Pool WW#1,2015-10-17,Men Cat 1/2,4,6,294.08707249799,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,3,10,331.70896060233,
Memorial Pool WW#2,2015-10-18,Men Single Speed Open,2,4,,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,6,9,424.76374768286,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,2,27,299.96101773098,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,DNF,22,373.18498798312,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,1,25,281.09794805977,
INWC XC Series #5,2015-10-31,Men Single Speed Open,2,6,297.79901398938,
INWC XC Series #5,2015-10-31,Men Master 40-49 Open,1,12,297.79901398938,
INWC XC Series #6,2015-11-1,Men Cat 1/2,5,6,294.60751246955,
INWC XC Series #6,2015-11-1,Men Master 40-49 Open,1,10,297.79901398938,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,8,8,327.5227710664,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,1,12,286.17645126187,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,6,6,320.10091625244,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,2,8,305.87499767534,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,6,6,320.10091625244,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,2,8,305.87499767534,
Inland NW Cyclocross Series Finals,2015-11-22,Men Single Speed Open,1,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 1/2,8,8,349.30622922947,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,6,11,429.09326489884,
CrosstoberFest  V,2016-10-1,Men  M SINGLE,1,7,317.29846868409,
CrosstoberFest  V,2016-10-1,Men  M 40+,2,10,317.29846868409,
CrosstoberFest  V,2016-10-2,Men  M 40+,1,10,313.78080945055,
CrosstoberFest  V,2016-10-2,Men  M PRO1/2,5,7,319.95972575175,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 40+ Open,2,7,317.29846868409,
Rolling Thunder,2016-10-22,Master Men 40+,2,32,343.16927790081,
Walla Walla Cyclocross,2016-10-30,Men Master 40-49 Open,2,9,310.55755525643,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 1/2,4,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,1,12,315.34231926542,
Walters Apple Cross,2016-11-13,Men Cat 1/2,2,3,,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,2,12,347.76039329503,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 1/2,3,8,310.04219286506,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 40-49 Open,1,9,333.30234895678,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,10,18,407.79246321402,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,9,9,355.41769773102,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,3,17,331.18137851615,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,1,12,324.02836787781,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Pro/Cat 1/2,5,5,,
Riverside Rumble - INWCXS,2017-10-15,Men Single Speed Open,2,8,364.1824627878,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 1/2,3,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,2,15,322.50485453168,
Rolling Thunder,2017-10-28,Men Masters 40+,2,28,303.42055287523,
Walla Walla Cyclocross,2017-11-5,Men Master 40-49 Open,2,10,348.15734534425,
Crosstoberfest VII,2018-09-30,Men Masters 40+,3,10,343.373862246,
Cougar Cup Cross VI,2018-10-14,Men Master 40-49 Open,3,11,362.71622600049,
Cougar Cup Cross VI,2018-10-14,Men Single Speed Open,1,4,,
Palouse Cross,2018-10-21,Men Single Speed Open,1,6,329.36415374929,
Palouse Cross,2018-10-21,Men Master 40-49 Open,5,15,377.29201803194,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,21,25,494.08236809617,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,3,18,333.68429917201,
Riverside Rumble - INWCXS,2018-11-18,Men Master 40-49 Open,4,15,381.51440350457,
Palouse Cross,2019-10-6,Open Wave 5,DNF,28,681.75982434193,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,7,9,461.58342516896,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,8,16,386.99735300352,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,17,19,487.4697383742,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,12,19,427.00229289811,
