Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Women 30-34,1,102218,Rachel,Geiter,Team S&M,43:21.6,,372.52801159727,365.82251852922,
Masters Women 30-34,2,125031,Taylor,Snider,,44:25.0,,350.48949859341,386.30716205841,
Masters Women 30-34,3,163856,Rachel,Serslev,Biciclista US,48:59.7,,463.12209862046,406.79180558761,
Masters Women 30-34,4,133502,Taylor,Kennedy,Team Finger,50:15.1,,466.03290954708,427.2764491168,
Masters Women 30-34,5,174532,Kellie,Standish,Biciclista US,40:36.1,,455.48819047365,447.76109264599,
Masters Women 30-34,6,188447,Andrea,Chin,,41:31.5,,470.45856280329,468.24573617518,
Masters Women 30-34,7,202644,Airlia,Oroszváry,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,47:35.9,,500.69593996226,488.73037970438,
Masters Women 30-34,8,164766,Kelsey,Ward,,48:00.2,,553.29318262845,509.21502323357,
Masters Women 30-34,9,114775,Sarah,Stokes,HiFi Sound Cycling Components,51:13.5,,596.07994529218,529.69966676276,
Masters Women 30-34,10,205464,Jessica,M prior,Trusty Switchblade,56:22.0,,668.86020441474,550.18431029195,
Masters Women 35-39,1,79601,Heidi,Wood,HiFi Sound Cycling Components,43:17.8,,387.29120913203,342.55179285981,
Masters Women 35-39,2,86276,Brenna,Wrye-simpson,Team S&M,44:57.1,,376.37143846749,375.35524517042,
Masters Women 35-39,3,123652,Laura,Schmitt,,49:23.1,,378.17666193317,408.15869748102,
Masters Women 35-39,4,100755,Susannah,Nelson,HiFi Sound Cycling Components,43:45.0,,494.63309045123,440.96214979163,
Masters Women 35-39,5,143557,Erin,Blenkiron,BicycleAttorney.com,44:03.4,,526.30852823134,473.76560210224,
Masters Women 35-39,6,201337,Victoria,Spencer,Rainier Beer Cycling Team,52:31.9,,603.15662169959,506.56905441285,
Masters Women 40-44,1,46733,Erinne,Goodell,Swift Racing PDX,43:39.4,,501.33312484607,428.02671824177,
Masters Women 40-44,2,143566,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,43:56.7,,518.85127134014,457.68409936864,
Masters Women 40-44,3,23245,Amy,Solana,BicycleAttorney.com,44:42.3,,487.7846326762,487.34148049551,
Masters Women 40-44,4,62315,Marie,Major,ANTHM Collective,44:54.1,,545.06311041731,516.99886162238,
Masters Women 40-44,5,135700,Kristi,Cushman,Grouptrail Cycling,45:11.5,,490.49813878476,546.65624274925,
Masters Women 40-44,6,185708,Lisa,Timmerman,The Club Roule,46:50.4,,612.32394844894,576.31362387612,
Masters Women 40-44,7,209689,Jaime,Kathleen reed,Sorella Forte p/b Blue Lake Oral Surgery,47:52.7,,581.60340019313,605.97100500299,
Masters Women 40-44,8,186919,Sara,Halterman,Deschutes Brewery Cycling Team,48:40.0,,591.91460138347,635.62838612986,
Masters Women 40-44,9,209950,Andrea,Osterlund,The Club Roule,50:40.5,,576.31362387612,665.28576725673,
Masters Women 40-44,10,79930,Jordan,Faulds,Mettle Cycling,40:22.3,,660.74402397891,694.9431483836,
Masters Women 40-44,11,212101,Heather,Sakamoto,,52:31.4,,679.38525293126,724.60052951047,
Masters Women 40-44,DNF,111477,Sara,Headley,Swift Racing PDX,,,553.30321963529,783.91529176421,
Masters Women 45-49,1,103555,Annick,Chalier,MOUNTAIN VIEW CYCLES,39:03.5,,389.97118124298,389.97118124298,
Masters Women 45-49,2,66135,Megan,Ramey,Team Finger,40:38.1,,460.69253239292,428.67369593862,
Masters Women 45-49,3,149154,Anna,Buckley,,41:13.2,,465.80192549244,455.82889744272,
Masters Women 45-49,4,125869,Sonja,Ebert,Dialed Cycling Team,42:41.6,,556.77138436564,482.98409894682,
Masters Women 45-49,5,186283,Dani,Stiles,Team 10 Barrel,44:48.1,,490.62964011885,510.13930045091,
Masters Women 45-49,6,145957,Shelly,Boelter,Bonk Collective,47:38.1,,555.05138936151,537.29450195501,
Masters Women 45-49,7,94483,Christy,Hawkins,Mettle Cycling,38:51.6,,634.6659762803,564.44970345911,
Masters Women 45-49,8,203124,Kara,Bittner,,39:55.0,,605.83069542744,591.60490496321,
Masters Women 45-49,9,125880,Sarah,Umberhandt,Stumptown Cycling Club,40:48.1,,519.53761454851,618.7601064673,
Masters Women 45-49,10,9138,Heidi,Swift,,00:00.0,,601.96271118633,645.9153079714,
Masters Women 50-54,1,29243,Erica,Wescott,Deschutes Brewery Cycling Team,35:12.1,,396.83285935883,391.10815245836,
Masters Women 50-54,2,28744,Mielle,Blomberg,Trusty Switchblade,38:45.0,,438.75706795799,412.20578255121,
Masters Women 50-54,3,150952,Heather,Pola,Team Finger,39:11.1,,457.76518582654,433.30341264406,
Masters Women 50-54,4,30899,Elise,Huggins,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,42:01.9,,502.1480604037,454.40104273691,
Masters Women 50-54,5,109708,Layla,Billowitz,Team 10 Barrel,42:03.5,,483.85946077437,475.49867282976,
Masters Women 50-54,6,68145,Susan,Koonce,Sorella Forte p/b Blue Lake Oral Surgery,33:00.8,,545.24806785214,496.59630292261,
Masters Women 50-54,7,82868,Cecilia,Becerra,Grouptrail Cycling,33:06.9,,537.66861749273,517.69393301546,
Masters Women 50-54,8,209710,Lisa,Zich,Sorella Forte p/b Blue Lake Oral Surgery,34:07.2,,532.97913047008,538.79156310832,
Masters Women 50-54,9,199623,Victoria,Vanderzanden,,34:18.4,,597.76294979863,559.88919320117,
Masters Women 50-54,10,62358,Patti,Wolfe,Co-Motion Factory Racing Team,36:35.8,,627.18197879598,580.98682329402,
Masters Women 50-54,11,61896,Kimberlee,Stafford,Grouptrail Cycling,36:50.1,,675.40795890378,602.08445338687,
Masters Women 50-54,12,167481,Stephanie,Spiak,Team 10 Barrel,37:05.2,,502.40873556084,623.18208347972,
Masters Women 55-59,1,18359,Laura,Trace,BicycleAttorney.com,37:14.4,,425.60094522101,387.46594094784,
Masters Women 55-59,2,375,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,38:43.8,,405.44365209963,432.38664540435,
Masters Women 55-59,3,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,43:59.1,,460.50853917216,477.30734986087,
Masters Women 55-59,4,45095,Leslie,Carlson,Grouptrail Cycling,34:22.0,,639.75406299766,522.22805431738,
Masters Women 55-59,5,143537,Donna,Metz,,34:43.3,,583.94756946261,567.1487587739,
Masters Women 55-59,6,172381,Tanya,Appuhn,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,44:53.1,,605.52488455099,612.06946323041,
Masters Women 60-64,1,61834,Lora,Melkonian,Team Finger,38:33.2,,,,
Masters Women 60-64,2,210260,Susan,C moote,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,35:07.8,,,,
Masters Women 60-64,3,210261,Michelle,Bounds,,35:12.1,,,,
Masters Women 65-69,1,7765,Pam,Reid,Team Rose City,42:19.4,,,,
Masters Women 65-69,2,93078,Sheryl,Johnson,,33:55.8,,,,
Masters Women 65-69,3,7779,Sue,Hanna,,44:49.5,,,,
Masters Women 70+,1,36457,Bonnie,Rosenfeld,The Club Roule,44:05.6,,,,
Novice Women,1,205325,Sarah,Phillips,,33:55.9,,553.24901787002,528.2163373835,
Novice Women,2,212094,Maria,Makman,,35:04.4,,622.38561469343,547.35276947964,
Novice Women,3,153118,Maura,Paxton,Biciclista US,35:22.2,,626.40032182601,566.48920157578,
Novice Women,4,200440,Becky,Hatke,Rainier Beer Cycling Team,26:46.7,,625.41138103497,585.62563367192,
Novice Women,5,210338,Alice,Hall,,27:25.0,,616.49595974279,604.76206576806,
Novice Women,6,212092,Elizabeth,Walker,,29:14.3,,536.49179765499,623.8984978642,
Novice Women,7,200441,Lauren,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,29:28.6,,663.77437366342,643.03492996034,
Novice Women,8,172381,Tanya,Appuhn,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,32:25.1,,605.52488455099,662.17136205648,
Novice Women,9,205464,Jessica,M prior,Trusty Switchblade,33:15.0,,668.86020441474,681.30779415262,
Novice Women,10,211397,Zara,Essex,,27:16.6,,628.36917298373,700.44422624876,
Open Category 4,1,92405,Michael,Metz,,30:15.3,,367.48669489184,347.73211047947,
Open Category 4,2,179716,Laurence,Palk,,30:31.6,,447.34845037786,357.01087758512,
Open Category 4,3,185760,Todd,Young,Trusty Switchblade,30:43.4,,396.48525552779,366.28964469078,
Open Category 4,4,66439,Baker,Lyon,,32:36.5,,416.15757631453,375.56841179643,
Open Category 4,5,112934,Jason,Evans,Biciclista US,33:27.1,,414.64696984993,384.84717890209,
Open Category 4,6,214190,Theodore,Bonus,,33:34.0,,400,394.12594600774,
Open Category 4,7,111169,Lucian,Spampinato,Deschutes Brewery Cycling Team,34:26.0,,524.54066816186,403.40471311339,
Open Category 4,8,124521,Brad,Alderman,,34:36.3,,449.41410662067,412.68348021905,
Open Category 4,9,126787,Josue,Jimenez,MOUNTAIN VIEW CYCLES,34:44.7,,398.02597682284,421.9622473247,
Open Category 4,10,110207,Mike,Schwoebel,,35:04.2,,478.57101742214,431.24101443036,
Open Category 4,11,192458,Aaron,Baraff,,35:04.4,,485.30243381364,440.51978153601,
Open Category 4,12,202801,Russell,Evans,,35:10.7,,452.92657262405,449.79854864167,
Open Category 4,13,209673,Jacob,Harrel,Harder Cycling,35:18.5,,508.8757204849,459.07731574732,
Open Category 4,14,176178,Silas,Sanderson,HiFi Sound Cycling Components,36:28.9,,484.47284159443,468.35608285297,
Open Category 4,15,101207,Jonathan,Palmer,,28:46.5,,430.09336170863,477.63484995863,
Open Category 4,16,143266,Erik,Smith,Biciclista US,28:49.3,,449.79854864167,486.91361706428,
Open Category 4,17,2254,William,Anderson,,28:54.9,,400,496.19238416994,
Open Category 4,18,172274,Tony,Ruiz,,29:04.9,,513.90206305286,505.47115127559,
Open Category 4,19,188765,Brett,Edelen,,29:23.1,,528.61493400146,514.74991838124,
Open Category 4,20,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,29:52.0,,458.61990027328,524.0286854869,
Open Category 4,21,4175,John,Wilson,,31:42.5,,400,533.30745259255,
Open Category 4,22,161909,Dhaulagiri,Feriansyah,The Club Roule,32:50.8,,555.9846981358,542.58621969821,
Open Category 4,23,120564,Rowan,Jacobs,BicycleAttorney.com,35:59.3,,579.45527678256,551.86498680386,
Open Junior 11-12,1,172435,Bjorn,Swanson,Team Finger,23:22.1,,481.35952968371,455.69785892257,
Open Junior 11-12,2,201354,Alex,Usher,,24:08.5,,507.3662440619,470.20236674279,
Open Junior 11-12,3,204163,Deegan,Russell,Bonk Collective,24:24.3,,530.26708932961,484.70687456301,
Open Junior 11-12,4,200412,Johnie,Hogue,Grouptrail Cycling,24:25.8,,448.70128058806,499.21138238324,
Open Junior 11-12,5,184742,Jase,Henderson,Deschutes Brewery Cycling Team,19:46.7,,509.93933945174,513.71589020346,
Open Junior 11-12,6,199628,Ezra,White,,21:25.4,,580.95528775391,528.22039802369,
Open Junior 11-12,7,199630,Walter,Bartnikowski,Bonk Collective,21:48.3,,534.92621632604,542.72490584391,
Open Junior 11-12,8,185732,Leo,Herriges,Swift Racing PDX,23:34.9,,517.49244095519,557.22941366414,
Open Junior 13-14,1,179290,Kai,Blankenship,Mettle Cycling,20:08.8,,438.32503243138,401.03712275449,
Open Junior 13-14,2,199611,Henry,Linn,Mettle Cycling,20:55.9,,420.15496300144,428.46503343713,
Open Junior 13-14,3,199627,Keoni,Padaca,,23:16.7,,478.3104137488,455.89294411977,
Open Junior 13-14,4,172419,Sebastian,Bartnikowski,Bonk Collective,24:26.5,,488.33129585602,483.32085480241,
Open Junior 13-14,5,209691,Richard,Graves,,22:52.2,,597.40084150215,510.74876548505,
Open Junior 13-14,6,210296,Rijder,Carlson,,20:46.0,,496.97307157713,538.17667616769,
Open Junior 15-16,1,172401,Peter,Bentley,Cascadia Junior Cycling,48:10.9,,318.47315019152,294.83226231446,
Open Junior 15-16,2,119499,Tyler,Morgenson,Cascadia Junior Cycling,49:51.4,,364.66180897775,318.82355586968,
Open Junior 15-16,3,164753,Jack,Billowitz,Cascadia Junior Cycling,50:04.4,,343.73184522517,342.8148494249,
Open Junior 15-16,4,200123,Max,Smith,Biciclista US | Cascadia Jr Cycling,50:05.0,,332.19080102458,366.80614298013,
Open Junior 15-16,5,159998,Hunter,Westerfield,,44:18.2,,422.45825336504,390.79743653535,
Open Junior 15-16,6,144771,Gavin,Newman,East Portland Youth Cycling,45:23.2,,421.73104312706,414.78873009057,
Open Junior 15-16,7,210341,Ezra,Brown,Team Dr Will Bar,48:42.9,,407.84641705408,438.78002364579,
Open Junior 15-16,8,158906,Orion,Souders,Team S&M,53:40.8,,480.40550283491,462.77131720102,
Open Junior 15-16,9,96576,Ian,Baker,BicycleAttorney.com,55:54.6,,429.78223784356,486.76261075624,
Open Junior 15-16,10,211387,Sam,Golden,,44:19.4,,487.83867216623,510.75390431146,
Open Junior 17-18,1,130411,Jake,Johansen,Biciclista US | Cascadia Jr Cycling,44:07.7,,287.40023746095,261.79023977325,
Open Junior 17-18,2,144768,Zane,Strait,Sunnyside Sports | Cascadia Jr Cycling,44:33.3,,288.33611546283,284.0922497915,
Open Junior 17-18,3,194502,Jade,Rohde,,44:55.8,,296.89777965371,306.39425980975,
Open Junior 17-18,4,109864,Zachary,Smith,Biciclista US,42:38.2,,360.49476000229,328.696269828,
Open Junior 17-18,5,124537,Benicio,Thorne,Biciclista US | Cascadia Jr Cycling,42:39.0,,368.38476072134,350.99827984625,
Open Junior 17-18,6,209951,Matteo,Cenzato,,50:53.8,,465.75,373.30028986451,
Open Junior 9-10,1,201339,Carter,Hayden,Dialed Cycling Team,21:25.3,,534.6711470314,534.6711470314,
Open Junior 9-10,2,199629,Espen,Eld-mathis,,22:45.5,,661.99412917831,572.03133589814,
Open Junior 9-10,3,203702,Dylan,Glazer,,22:56.3,,646.7982846672,591.02360353321,
Open Junior 9-10,4,203701,Duncan,Skiles,,23:05.8,,584.88352774719,610.01587116828,
Open Junior 9-10,5,200450,Blake,Mergen,Planet PDX Cycling,25:26.2,,610.01587116828,629.00813880335,
Open Junior 9-10,6,210254,Eli,Baraff,,30:18.9,,534.25642691117,648.00040643841,
Open Junior 9-10,7,214191,Jensen,Running wolf,,28:06.1,,650,666.99267407348,
Open Masters 30-34,1,137728,Kevin,Wallin,Team Oregon p/b Rodda Paint,48:07.6,,325.87812631721,290.52394893076,
Open Masters 30-34,2,117641,John,Chapman,,41:02.4,,391.45935610915,310.36041999567,
Open Masters 30-34,3,158841,Andrzej,Stadnik,Biciclista US,41:27.7,,322.40234925653,330.19689106059,
Open Masters 30-34,4,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,41:39.3,,363.12563530528,350.0333621255,
Open Masters 30-34,5,51295,Martin,Acosta,,43:51.4,,336.37488166254,369.86983319041,
Open Masters 30-34,6,9338,Tyler,Wilson,,44:07.3,,418.63730564322,389.70630425533,
Open Masters 30-34,7,185760,Todd,Young,Trusty Switchblade,45:15.3,,396.48525552779,409.54277532024,
Open Masters 30-34,8,128840,Cesar,Villegas,Team 10 Barrel,47:20.2,,387.95325240151,429.37924638515,
Open Masters 30-34,9,61106,Greg,Mcelravy,Grouptrail Cycling,50:13.4,,415.37282062434,449.21571745007,
Open Masters 30-34,10,159191,Bradley,Ling,,50:36.3,,424.01231752358,469.05218851498,
Open Masters 30-34,DNF,14186,Ryan,Mclaughlin,,,,372.97483953171,508.72513064481,
Open Masters 35-39,1,146384,Brad,Petersen,Bonk Collective,39:35.9,,302.57168507223,283.01413231984,
Open Masters 35-39,2,64814,Christopher,Muhs,Grouptrail Cycling,41:11.9,,339.05654370523,294.83546731792,
Open Masters 35-39,3,158833,Ben,Pederson,Grouptrail Cycling,41:38.7,,327.45216489331,306.656802316,
Open Masters 35-39,4,161036,Stephen,Plomer,Team Oregon p/b Rodda Paint,43:01.5,,332.36469958913,318.47813731409,
Open Masters 35-39,5,97553,Patrick,Parish,,43:27.8,,357.4144615452,330.29947231217,
Open Masters 35-39,6,199632,Tobias,Eld,,44:56.6,,394.88969832127,342.12080731025,
Open Masters 35-39,7,143653,Jason,Whittington,Team 10 Barrel,45:07.6,,355.33835837871,353.94214230833,
Open Masters 35-39,8,124548,Ryan,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,46:26.4,,422.50666000186,365.76347730642,
Open Masters 35-39,9,161038,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,47:13.3,,381.97769962913,377.5848123045,
Open Masters 35-39,10,147220,Michael,Wing,,47:23.8,,418.22281877277,389.40614730258,
Open Masters 35-39,11,92749,Greg,Van amerongen,,47:27.0,,411.5125468692,401.22748230066,
Open Masters 35-39,12,200391,Stuart,Garth,,48:36.8,,401.22748230066,413.04881729875,
Open Masters 35-39,13,150870,Justin,Rackley,,48:58.6,,370.00471437304,424.87015229683,
Open Masters 35-39,14,172311,Ryan,Clay,Grouptrail Cycling,49:10.1,,404.32786511504,436.69148729491,
Open Masters 35-39,15,144805,Neil,Mclain,HiFi Sound Cycling Components,50:10.5,,381.39755773589,448.51282229299,
Open Masters 35-39,16,209674,Jeremy,Krantz,,39:30.0,,440.39906896745,460.33415729107,
Open Masters 35-39,17,97395,Andrew,Marchington,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,40:07.8,,451.7817309485,472.15549228916,
Open Masters 35-39,18,209676,Niels,Dhollander-barclay,,40:23.4,,514.66535485522,483.97682728724,
Open Masters 35-39,19,80800,Stephan,Morris,The Club Roule,40:53.2,,503.78663026959,495.79816228532,
Open Masters 35-39,20,158849,Ben,Gagosian,Swift Racing PDX,41:30.0,,439.80728932447,507.6194972834,
Open Masters 35-39,21,202651,Gregory,Topete,HiFi Sound Cycling Components,44:18.8,,427.44133096981,519.44083228149,
Open Masters 35-39,DNF,77624,Grant,Headley,Mettle Cycling,,,431.39182449912,543.08350227765,
Open Masters 35-39,DNF,147342,Aaron,Mcclintock,Biciclista US,,,354.79475221341,543.08350227765,
Open Masters 35-39,DNF,203719,Laurent,De meyrignac,,,,527.35117448347,543.08350227765,
Open Masters 40-44,1,39244,Jeremy,Russell,,46:26.2,,252.99156247511,232.18367480568,
Open Masters 40-44,2,21557,Andrew,Coe,,38:51.0,,267.33575802098,247.57222462105,
Open Masters 40-44,3,733,Christopher,Bagg,,40:13.9,,303.75307148589,262.96077443642,
Open Masters 40-44,4,92234,Bradford,Smith,,40:34.5,,256.44707209479,278.34932425179,
Open Masters 40-44,5,110055,Matt,Jamison,Grouptrail Cycling,41:22.3,,295.68896331605,293.73787406716,
Open Masters 40-44,6,10599,Bill,Warburton,,41:58.8,,324.22461580125,309.12642388253,
Open Masters 40-44,7,146392,Witali,Spuling,Team Oregon p/b Rodda Paint,43:41.7,,398.85903062547,324.5149736979,
Open Masters 40-44,8,143636,Scott,Chamberlain,Planet PDX Cycling,44:17.6,,373.2793152933,339.90352351327,
Open Masters 40-44,9,102595,Brad,Davidson,Grouptrail Cycling,44:41.6,,342.25415112675,355.29207332864,
Open Masters 40-44,10,200428,Travis,Richardson,Pacific Office Automation Cycling,46:04.7,,451.89803543998,370.68062314401,
Open Masters 40-44,11,172265,Dean,Proteau,,47:10.5,,363.84352935277,386.06917295938,
Open Masters 40-44,12,54993,Andrew,Smith,Swift Racing PDX,47:34.5,,404.51969945767,401.45772277475,
Open Masters 40-44,13,164787,Seth,Sakamoto,,49:29.2,,476.85288047101,416.84627259012,
Open Masters 40-44,14,124521,Brad,Alderman,,39:44.6,,449.41410662067,432.23482240549,
Open Masters 40-44,15,185776,Cody,Herriges,Swift Racing PDX,40:23.6,,399.50379495213,447.62337222086,
Open Masters 40-44,16,46551,Timothy,Breault,Planet PDX Cycling,40:26.1,,439.68411615923,463.01192203623,
Open Masters 40-44,17,21894,John,Lin,Swift Racing PDX,40:50.3,,368.03337812866,478.4004718516,
Open Masters 40-44,18,161037,Cage,Byrd,,46:22.8,,400,493.78902166697,
Open Masters 40-44,19,210317,David,Keleher,,47:01.0,,526.08329627447,509.17757148234,
Open Masters 40-44,20,210388,Tristan,Bangs,,48:56.7,,419.28587504183,524.56612129771,
Open Masters 45-49,1,9327,Seth,Patla,,45:54.7,,239.41481402896,239.41481402896,
Open Masters 45-49,2,8912,Geoff,Rice,Team Lazy Tarantulas,38:56.7,,263.61546231339,252.88339457746,
Open Masters 45-49,3,102630,Adrian,Bosch,Biciclista US,40:26.4,,308.02377085099,265.83056818563,
Open Masters 45-49,4,21047,Brian,Kesselman,ANTHM Collective,41:17.9,,288.72219179395,278.77774179381,
Open Masters 45-49,5,9323,Chad,Swanson,Team S&M,41:47.6,,294.49606696075,291.72491540198,
Open Masters 45-49,6,123605,Dustin,Henderson,Deschutes Brewery Cycling Team,43:02.1,,315.25255180015,304.67208901015,
Open Masters 45-49,7,68125,Devin,Bailly,,43:18.0,,383.31866788841,317.61926261832,
Open Masters 45-49,8,96196,Brent,Morrow,,44:00.4,,317.90019922279,330.56643622649,
Open Masters 45-49,9,72081,Peter,Koonce,Grouptrail Cycling,44:10.9,,378.36124940217,343.51360983466,
Open Masters 45-49,10,16595,Peter,Blenkiron,BicycleAttorney.com,44:38.7,,366.55094713849,356.46078344283,
Open Masters 45-49,11,16223,Byron,Breeden,MOUNTAIN VIEW CYCLES,44:42.9,,329.09999676465,369.407957051,
Open Masters 45-49,12,27785,Nolan,Restivo,ANTHM Collective,46:14.0,,421.59527883406,382.35513065918,
Open Masters 45-49,13,46754,Matthew,Smith,Swift Racing PDX,46:49.0,,382.35513065918,395.30230426735,
Open Masters 45-49,14,168752,Mario,Sanches,,47:27.2,,405.19512585496,408.24947787552,
Open Masters 45-49,15,11930,Ryan,Morgan,Trusty Switchblade,47:31.4,,405.7620921884,421.19665148369,
Open Masters 45-49,16,71214,Robert,Umberhandt,Stumptown Cycling Club,47:41.5,,379.97408649842,434.14382509186,
Open Masters 45-49,17,36437,Andy,Letourneau,,48:19.9,,406.78491410381,447.09099870003,
Open Masters 45-49,18,146362,Geoff,Grummon-beale,BicycleAttorney.com,40:32.3,,449.08968583113,460.0381723082,
Open Masters 45-49,19,209670,Dustin,Hunley,,41:05.4,,486.6652597578,472.98534591638,
Open Masters 45-49,20,210320,Daniel,Dedrick,,41:37.2,,451.82087240071,485.93251952455,
Open Masters 45-49,21,145953,Garrett,Tyburski,,41:45.8,,486.39916991469,498.87969313272,
Open Masters 45-49,22,223784,Dan,Brown,,42:42.3,,540,511.82686674089,
Open Masters 45-49,23,9496,Adam,Turco,,39:59.5,,540,524.77404034906,
Open Masters 45-49,DNF,66437,Billy,Holcomb,Trusty Switchblade,,,422.88096112209,550.6683875654,
Open Masters 50-54,1,141255,Michael,Brown,,36:51.1,,289.2734947512,244.70274651089,
Open Masters 50-54,2,16820,Danny,Weikel,Team S&M,37:43.6,,316.89522316896,253.02340499518,
Open Masters 50-54,3,4173,Scott,Bradway,BicycleAttorney.com,37:48.9,,276.4890236078,261.34406347946,
Open Masters 50-54,4,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,38:20.8,,271.68423823398,269.66472196375,
Open Masters 50-54,5,111505,Joseph,Spampinato,Deschutes Brewery Cycling Team,38:34.5,,297.89423403239,277.98538044803,
Open Masters 50-54,6,62485,Webster,Wilson,,39:03.3,,275.17236138585,286.30603893232,
Open Masters 50-54,7,125852,Max,Lawson,,39:35.6,,274.04423577977,294.6266974166,
Open Masters 50-54,8,9533,Joe,Santos,,40:14.6,,317.65660632919,302.94735590089,
Open Masters 50-54,9,158901,Greg,Schmitt,,40:21.2,,335.66481434017,311.26801438517,
Open Masters 50-54,10,45059,Nicholas,Leritz,Team Lazy Tarantulas,40:29.2,,321.10726884694,319.58867286946,
Open Masters 50-54,11,28010,Eric,Lanners,,40:48.1,,380.86317706268,327.90933135374,
Open Masters 50-54,12,9188,Sal,Collura,Biciclista US,41:51.5,,351.51785389428,336.22998983803,
Open Masters 50-54,13,9324,Joel,Wilson,Biciclista US,42:42.4,,375.66582227515,344.55064832231,
Open Masters 50-54,14,110206,James,Green,Trusty Switchblade,42:49.4,,475.72040553515,352.8713068066,
Open Masters 50-54,15,123675,Brian,Wise,,43:06.4,,333.45225933115,361.19196529088,
Open Masters 50-54,16,81538,Eric,Cress,,43:09.9,,349.54887770674,369.51262377517,
Open Masters 50-54,17,94414,Jeff,Copus,Team 10 Barrel,43:14.9,,356.50034508884,377.83328225946,
Open Masters 50-54,18,22055,Scott,Mcnees,,43:57.8,,451.75067847395,386.15394074374,
Open Masters 50-54,19,23285,Steve,Chapin,,44:03.2,,407.53326268141,394.47459922803,
Open Masters 50-54,20,199640,Steve,Glazer,,44:09.2,,345.4424495451,402.79525771231,
Open Masters 50-54,21,12530,Tom,Skiles,,44:11.5,,399.44703381511,411.1159161966,
Open Masters 50-54,22,158862,John,Ohotto,Swift Racing PDX,44:38.3,,485.63645350893,419.43657468088,
Open Masters 50-54,23,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,45:00.4,,462.62913460062,427.75723316517,
Open Masters 50-54,24,185794,David,Staczek,Rolling Thunder p/b The Missing Link,45:56.0,,389.50216464095,436.07789164945,
Open Masters 50-54,25,161039,Adam,Vanarsdall,,37:18.5,,445.8169182425,444.39855013374,
Open Masters 50-54,26,56084,Paul,Souders,Team S&M,37:48.6,,465.2922532041,452.71920861802,
Open Masters 50-54,27,95823,Dean,Maclean,Planet PDX Cycling,37:58.4,,486.26702996941,461.03986710231,
Open Masters 50-54,28,116703,D'arcy,Owen,Grouptrail Cycling,38:03.6,,520.54581768285,469.36052558659,
Open Masters 50-54,29,9253,Brett,Boyles,Planet PDX Cycling,38:17.3,,505.21935545584,477.68118407088,
Open Masters 50-54,30,9127,Mike,Szwaya,BicycleAttorney.com,38:34.0,,415.06130744132,486.00184255516,
Open Masters 50-54,31,146374,Dirk,Theisen,,39:51.4,,453.22711550527,494.32250103945,
Open Masters 50-54,32,7720,Bob,Crow,Team Lazy Tarantulas,39:59.9,,539.95563048789,502.64315952373,
Open Masters 50-54,33,9113,Salvatore,Bondi,,40:05.3,,500.8347341147,510.96381800802,
Open Masters 50-54,34,22433,Michael,Clark,Stumptown Cycling Club,41:27.6,,493.20052799257,519.2844764923,
Open Masters 50-54,35,172274,Tony,Ruiz,,42:25.9,,513.90206305286,527.60513497659,
Open Masters 50-54,36,84453,Stefano,Spedini,Biciclista US,44:59.3,,551.20107340328,535.92579346087,
Open Masters 55-59,1,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,37:00.5,,258.20598208856,258.20598208856,
Open Masters 55-59,2,4032,Bart,Bowen,Deschutes Brewery Cycling Team,37:47.0,,312.24670038141,270.69884054882,
Open Masters 55-59,3,77034,Rick,Metz,,38:17.8,,276.95815549652,281.67337412501,
Open Masters 55-59,4,4167,John,Mccaffrey,,38:34.4,,327.46916873135,292.64790770121,
Open Masters 55-59,5,8963,Jonathan,Myers,Team S&M,40:09.2,,390.60749296316,303.6224412774,
Open Masters 55-59,6,13141,James,Coates,,40:39.2,,347.96104832336,314.59697485359,
Open Masters 55-59,7,4042,Martin,Baker,BicycleAttorney.com,41:40.5,,377.47054831006,325.57150842978,
Open Masters 55-59,8,9811,Bob,Jacobs,BicycleAttorney.com,42:08.7,,425.04795195548,336.54604200597,
Open Masters 55-59,9,7542,Paolo,Dabbeni,Biciclista US,42:29.6,,387.20702435837,347.52057558217,
Open Masters 55-59,10,64805,John,Hatfield,Dialed Cycling Team,42:47.2,,346.4211528801,358.49510915836,
Open Masters 55-59,11,45856,Andy,Leritz,Team Lazy Tarantulas,43:17.0,,394.45974369344,369.46964273455,
