Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,18,88,443.12469866511,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,18,91,465.7667696079,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,14,65,458.92354919476,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,12,56,441.32340299593,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,9,38,433.67854912953,
No Good Double Cross,2010-09-18,Cat 3,30,45,459.21236503663,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,53,58,422.4820603015,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,52,58,414.17220350029,
Cross the Domes,2010-10-2,Cat 3,25,48,400.28572391308,
Wizzard Cross,2010-10-31,Cat 3,28,40,436.8912680744,
Estabrook Park Cyclocross,2010-11-6,Cat 3,24,34,434.11717610708,
Sun Prairie Cup CX,2010-11-14,Cat 3,25,37,432.06979121044,
CrosstheDomes,2011-10-1,Men Category 3  19-29,27,43,412.78556809526,
Further Cross,2011-10-15,Men Category 3  19-29,28,38,450.18206582111,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,24,38,434.71171900256,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,22,50,393.64917285547,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,20,35,422.81374520547,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,32,41,466.74056002462,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,66,92,430.48717948442,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,34,49,426.26726720888,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,28,58,400,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,23,38,430.8406496342,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,24,42,414.29451262497,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,42,55,431.66648974813,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,38,54,438.10510204674,
E.T. Twilight Cross,2013-09-28,Men Category 3,28,34,478.39186148845,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,11,23,384.09795650964,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,13,18,474.69833920632,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,14,19,418.54043843476,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,42,63,413.86842121706,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,40,63,424.22058289683,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,15,23,422.93578427769,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,13,24,395.72157001356,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,8,15,417.63055561837,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,11,25,394.09770918678,
Lake Geneva Cross,2015-09-20,Elite Cat 3,12,32,419.90210976532,
Badger Prairie Cross,2015-10-3, Cat 3,16,27,443.36890914817,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,19,33,396.77874616112,
Celtic Cross,2015-10-25, Cat 3,12,19,436.96135842847,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,14,29,407.76662532194,
Cam-Rock Cross,2015-11-14, Cat 3,10,19,428.40383563782,
TBD CROSS,2015-11-15, Cat 3,6,21,366.59830858226,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,21,35,430.89685353105,
Trek CXC Cup,2016-09-17,Men Cat 3,35,69,408.8634240893,
Trek CXC Cup,2016-09-18,Men Cat 3,40,60,442.48339722291,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,9,29,368.38690191572,
Badger Prairie Cross,2016-10-16, Cat 3,12,30,382.05767563571,
Celtic Cross,2016-10-22, Cat 3,16,41,394.53140131796,
Sun Prairie Cup,2016-10-23, Cat 3,17,39,406.68328080804,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,10,26,386.99815802393,
Cam-Rock Cross,2016-11-6, Cat 3,10,26,394.18316314884,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,16,34,406.51127881302,
CROSS THE ISTHMUS,2016-11-20, Cat 3,9,23,416.35053989232,
Wisconsin State Championships,2016-12-3,Elite Cat 3,14,30,400.70492208677,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,3,10,402.18572694777,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,47,89,406.31393613976,
Trek CX Cup,2017-09-24,Men  Cat 3,42,77,412.19177822897,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,9,17,428.9476953281,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,5,10,404.72901442075,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,11,17,385.10696982762,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,4,21,355.42009085402,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,3,16,377.76808631999,
Trek CX Cup,2018-09-22,Men Cat 3,47,90,406.00375260889,
Trek CX Cup,2018-09-23,Men Cat 3,39,80,392.10964236326,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,2,18,372.1831343759,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,2,14,375.45827113962,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,2,21,363.00978653749,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,1,17,349.08296055057,
Cross Fire,2018-10-28,Masters 35+ Category 3,1,14,336.89884359085,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,1,18,337.00825661834,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,7,10,374.56597474325,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,7,13,356.98846398119,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,11,20,368.77307529557,
Flyover Silver Creek,2019-09-7, Category 3/4,17,41,400.21644346389,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,65,96,397.1294565868,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,19,43,397.35830631553,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,15,66,353.08898403809,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,13,46,353.93561573229,
Tough Udder CX,2019-10-20,Elite Category 3/4,5,24,344.88144145574,
Cross Fire,2019-10-26,Elite Category 3/4,11,48,357.40380331939,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,DNF,37,521.4490340133,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,31,48,415.46321460485,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,24,44,415.80425114073,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,22,44,402.07352942243,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,18,43,388.51253138479,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,20,43,391.03925229344,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,38,56,406.52403222729,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,35,63,398.88989164646,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,19,44,381.95678068464,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,16,48,367.43359626217,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,20,40,390.96792102634,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,20,39,407.49735845843,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,17,35,391.23803836022,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,11,35,335.45077390577,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,6,20,347.78344320542,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,59,88,401.08957243961,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,22,51,358.44708668258,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,7,25,348.20524472343,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,5,30,315.67316311278,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,11,24,360.95168989383,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,13,29,369.59994717184,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,19,23,410.97598774896,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,14,23,392.88398174198,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,7,24,321.22024653818,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,7,17,353.09621990648,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,7,25,331.68746753032,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,10,18,361.06956192512,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,8,23,330.36264928974,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,9,18,363.02859111025,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,15,24,414.11309761592,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,10,21,370.02031736177,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,6,24,304.71241985629,
