Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN OPEN:,1,3,,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),11,80,467.47502046574,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,5,77,436.4481465163,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,13,44,466.08394118117,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,2,39,393.7299054222,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,6,83,380.16456575177,
2018 Victorian State CX Championships,2018-07-28,Masters Men 4,2,12,332.02408884401,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,3,36,370.96455941732,
2018 Australian National CX Championships,2018-08-12,Masters Men 4,5,16,358.93882773449,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,12,15,431.65702294213,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,4,13,347.76119939615,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,50,68,429.75729624408,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,36,41,455.0996704553,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,38,58,420.24659295158,
2019 Victorian State CX Championships,2019-06-8,MMAS4,5,14,401.52955176397,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,26,52,400,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,7,20,370.49185733431,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,4,20,340.98371466862,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,2,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,1,8,335.40684929469,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 5,1,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 5,1,7,338.54895455785,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 5 Men,1,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,1,11,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 5 Men,1,15,346.35784396387,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M5 Men 50+,3,8,424.77417133101,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M5 Men 50+,1,10,342.93650908304,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,3,26,326.21794992521,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,2,28,304.13482912351,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 5,2,7,331.16783593375,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 5,3,8,355.87587695031,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,2,13,349.38986566843,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,1,8,332.75086717933,
