Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,7,44,451.93453530297,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,4,46,406.53672978539,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,4,44,413.70675114061,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,15,55,475.06168830277,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,9,52,440.34391342772,
Lionheart CX,2015-09-6,Men  Cat 4/5,11,67,437.62830165275,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,17,126,394.75302755125,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,4,16,407.37726195613,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,DNF,21,509.21742054907,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,2,31,392.16103243722,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,2,34,393.69425226005,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,3,22,365.00018988007,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,7,33,368.99843652549,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,2,12,378.82848497734,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,72,350.8432236743,
Hocking River Rumble,2016-10-1,Men Sr  3/4,1,11,334.76921175112,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,2,25,351.29736262848,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,6,22,327.03174220372,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,6,16,328.92327162383,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,19,22,476.85156303706,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,5,11,373.71492307195,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,7,38,356.40157966777,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,11,19,432.64394147997,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,17,21,427.47492850354,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,12,13,423.17693609528,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,1,7,328.73767313586,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,29,80,367.78752516671,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,40,87,380.92883741443,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,9,19,349.47270512495,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,7,14,357.92127660802,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,1,15,323.18716600338,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,46,353.08890524137,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,9,15,378.73989338449,
Lionheart CX,2018-09-2,Men  3/4 & U19,4,26,333.51854477196,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,7,9,390.01779519251,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,13,21,363.07428635884,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,7,18,344.61772990948,
Infirmary Mound CX,2018-10-6,Men   1/2/3,3,16,307.39340220205,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,1,35,301.29862354972,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,47,95,381.34413311473,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,38,99,358.38558985732,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,6,13,334.99057714176,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,6,18,320.43093087999,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,5,14,343.5017777699,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 30-34,2,4,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,6,20,299.19491776541,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,11,18,339.04062377502,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,9,23,336.80185602496,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,2,24,319.28494536308,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,9,20,338.48103795128,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,2,30,328.25179724657,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,12,18,351.50538049573,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,36,87,345.0038512568,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,29,81,337.68216300167,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,7,15,338.36974253949,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,3,30,318.59065699171,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,11,16,330.38008976198,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,6,11,337.02829714493,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,13,19,343.37242988757,
