Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 40+,1,198832,Andries,Hanekom,,,616633,,,
Men 1/2/3/4 Masters 40+,2,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,,,
Men 1/2/3/4 Masters 50+,1,114844,Rod,Stanton,,,455356,,,
Men 1/2/3/4 Masters 50+,2,174066,Jim,Molnar,Hammercross,,186949,,,
Men 1/2/3/4 Masters 50+,3,133628,Jonathan,Dubel,,,448108,,,
Men 1/2/3/4 Masters 50+,4,126098,Chris,Black,,,300688,,,
Men 1/2/3/4 Masters 50+,5,163419,Robert,Peters,,,59351,,,
Men 1/2/3/4 Masters 60+,1,58057,James,Lee,,,541225,457.00859352854,444.03496992376,
Men 1/2/3/4 Masters 60+,2,191360,Joe,Briscoe,,,410826,468.70961178182,460.91472405332,
Men 1/2/3/4 Masters 60+,3,51598,Stephen,Knight,,,47538,554.39836110219,477.79447818288,
Men 1/2/3/4 Masters 60+,4,51816,Todd,Thornton,,,35532,446.95599554923,494.67423231245,
Men 1/2/3/4 Masters 60+,5,208145,Evan,Myers,,,565477,566.85790927657,511.55398644201,
Men 1/2/3/4 Masters 60+,6,25101,David,Fuller,,,55527,574.60455738594,528.43374057157,
Men 1/2/3/4 Masters 60+,7,99828,Steven,Andreaus,,,503136,456.68357662266,545.31349470113,
Men 1/2/3/4 Masters 60+,8,57764,Robert,Breedlove,,,4716,592.00522954183,562.19324883069,
Men 1/2/3/4 Masters 60+,DNF,59409,Earl,Anderson,,,287369,546.98021407047,595.95275708981,
Men Cat 3/4,1,124638,James,Edwards,,,399526,400,334.0560716242,
Men Cat 3/4,2,114070,Nicholas,Barlow,,,448500,342.18078122489,351.55081086772,
Men Cat 3/4,3,160400,Edward,Porter,,,552354,379.02142926188,369.04555011124,
Men Cat 3/4,4,189580,Mark,Rogerson,,,138274,400,386.54028935476,
Men Cat 3/4,5,114834,Calvin,Berger,,,568660,480.9099774279,404.03502859828,
Men Cat 3/4,6,201481,Benjamen,Shrewsberry,,,493748,446.51061030328,421.5297678418,
Men Cat 3/4,7,99914,Kevin,Sundeen,,,455168,460.53029228678,439.02450708532,
Men Cat 3/4,8,124639,Tyler,Ramer,,,422445,452.13860498909,456.51924632884,
Men Cat 3/4,9,144526,Nate,Zellmer,,,289986,421.5297678418,474.01398557235,
Men Cat 3/4,10,158583,Mark,Deutsch,,,509634,404.12644230181,491.50872481587,
Men Cat 3/4,11,59409,Earl,Anderson,,,287369,546.98021407047,509.00346405939,
Men Cat 3/4,DNF,143478,Nicholas,Survoy,,,517698,415.94075376609,543.99294254643,
Men Cat 4/5,1,185614,Joe,Fitzpatrick,,,,447.53259539088,385.53789129759,
Men Cat 4/5,2,198844,Major,Mcconeghy,,,618220,499.4704837493,398.40973368945,
Men Cat 4/5,3,201481,Benjamen,Shrewsberry,,,493748,446.51061030328,411.28157608132,
Men Cat 4/5,4,208157,Justin,Terry,,,530521,458.91417171798,424.15341847319,
Men Cat 4/5,5,99160,Robert,Smithson,,,307803,454.27520217675,437.02526086506,
Men Cat 4/5,6,176105,Mark,Edwards,,,392979,480.43687426173,449.89710325693,
Men Cat 4/5,7,186019,Michael,Briles,,,455608,484.61171339081,462.76894564879,
Men Cat 4/5,8,159741,Ross,Cain,,,546077,550.03202034924,475.64078804066,
Men Cat 4/5,9,198707,Robert,Yamnicky,,,419463,530.97318262732,488.51263043253,
Men Cat 4/5,10,200079,Andrew,Sedore,,,580574,540.49969312148,501.3844728244,
Men Cat 4/5,11,208308,David,Mcinnis,,,563847,482.8501347845,514.25631521626,
Men Cat 4/5,12,176117,Gil,Rogerson,,,560292,512.7462123246,527.12815760813,
Men Cat 4/5,13,209105,Jim,Ray,,,157761,540,540,
Men Cat 4/5,14,206898,Chenla,Ou,,,,549.20863798473,552.87184239187,
Men Cat 4/5,15,209106,Jamal,Jordan,,,,540,565.74368478374,
Men Cat 4/5,16,209100,Brandon,Parris,,,,540,578.6155271756,
Men Cat 4/5,17,172777,Hunter,Dempsey,,,576103,610.79651648271,591.48736956747,
Men Cat 4/5,18,76500,Anders,Pokela,,,494720,495.33820537215,604.35921195934,
Men Cat 4/5,19,72170,Olivier,Arondeau,,,478645,550.82536635678,617.23105435121,
Men Cat 4/5,20,143482,Braxton,Wilson,,,497343,549.54540449445,630.10289674307,
Men Cat 4/5,21,208311,Louis-pierre,Rich,,,,625.72479782325,642.97473913494,
Men Cat 4/5,22,199839,Michael,Murray,,,,609.39137432385,655.84658152681,
Men Cat 4/5,23,198842,Dustin,Simons,,,649060,625.33545280401,668.71842391868,
Men Cat 4/5,24,158291,Jacob,Clayton,,,389886,590.26088644214,681.59026631055,
Men Cat 4/5,DNF,209107,Michael,Venutolo-mantovani,,,605421,540,707.33395109428,
Men Cat 4/5,DNF,199844,Jon,Lumpkin,,,499047,654.45620938898,707.33395109428,
Men Cat 4/5 Masters 40+,1,186017,Matthew,Tuttle,,,593464,465.98253405456,404.63312075039,
Men Cat 4/5 Masters 40+,2,91528,Christopher,Huggins,,,393578,465.75,415.91369402119,
Men Cat 4/5 Masters 40+,3,176105,Mark,Edwards,,,392979,480.43687426173,427.19426729199,
Men Cat 4/5 Masters 40+,4,51590,Hansen,Su,,,141484,481.6974884498,438.47484056279,
Men Cat 4/5 Masters 40+,5,101282,Ian,Bundy,,,415171,512.50630660757,449.75541383359,
Men Cat 4/5 Masters 40+,6,185599,Thomas,Spence,,,583438,482.83813608515,461.03598710439,
Men Cat 4/5 Masters 40+,7,209105,Jim,Ray,,,157761,540,472.3165603752,
Men Cat 4/5 Masters 40+,8,209091,Patrick,Schleiger,,,,540,483.597133646,
Men Cat 4/5 Masters 40+,9,174071,Barry,Evans,,,565761,564.73178468674,494.8777069168,
Men Cat 4/5 Masters 40+,10,209109,Fletcher,Garner,,,481135,540,506.1582801876,
Men Cat 4/5 Masters 40+,11,198835,Todd,Zarzecki,,,,563.15851895151,517.4388534584,
Men Cat 4/5 Masters 40+,12,209110,Bret,Shultz,,,249390,540,528.7194267292,
Men Cat 4/5 Masters 40+,13,143490,David,Boynton,,,4525,551.87905683643,540,
Men Cat 4/5 Masters 40+,14,202725,Josh,Van cleef,,,74120,598.08574936893,551.2805732708,
Men Cat 4/5 Masters 40+,15,185603,Robert,Tice,,,572099,625.11890227405,562.5611465416,
Men Cat 4/5 Masters 40+,16,78661,Joel,Eisner,,,53029,570.40269795353,573.8417198124,
Men Cat 4/5 Masters 40+,17,209107,Michael,Venutolo-mantovani,,,605421,540,585.1222930832,
Men Cat 4/5 Masters 40+,18,204112,Jason,Jackson,12th State Cycling p/b Trophy Brewing,,289841,575.5700832366,596.402866354,
Men Cat 4/5 Masters 40+,19,208146,Curtis,Dietrick,,,580764,600.39477319142,607.6834396248,
Men Cat 4/5 Masters 40+,20,209111,Morten,Jensen,,,,540,618.96401289561,
Men Cat 4/5 Masters 40+,21,35277,Eric,Hunter,,,330832,591.65719411257,630.24458616641,
Men Cat 4/5 Masters 40+,22,209089,Derek,Galvin,,,647062,540,641.52515943721,
Men Cat 4/5 Masters 40+,23,208147,Christopher,Prevatte,,,645346,614.25,652.80573270801,
Men Cat 4/5 Masters 40+,24,209090,Marty,Gaal,,,168888,540,664.08630597881,
Men Cat 4/5 Masters 40+,25,99822,Curtis,Staples,,,155616,645.78415927075,675.36687924961,
Men Cat 4/5 Masters 40+,DNF,208291,Thomas,Mansfield,,,480021,587.25,697.92802579121,
Men Juniors 13-14,1,172777,Hunter,Dempsey,,,576103,,,
Men Juniors 13-14,2,176119,Henry,Black,,,580777,,,
Men Juniors 13-14,3,209104,Leif,Hastings,,,642467,,,
Men Juniors 13-14,4,208296,Dylan,Abernathy,,,647775,,,
Men Juniors 15-18,1,172776,Willie,Boynton,,,565684,,,
Men Juniors 15-18,2,129296,Bravery,Ward,,,488718,,,
Men Juniors 15-18,3,208298,Axel,John eckblad,,,638012,,,
Men Juniors 9-12,1,198822,Jasper,Nunn,,,624305,691.27064370564,628.59964448856,
Men Juniors 9-12,2,208148,Oliver,Jensen,,,648043,635.75365703303,646.44973336642,
Men Juniors 9-12,3,198821,Ryder,Molnar,,,624094,768.30784755654,664.29982224428,
Men Juniors 9-12,4,198826,Peter,Hartingh,,,623978,714.00722498912,682.14991112214,
Men Juniors 9-12,5,208294,Luca,Sherman,,,647752,700,700,
Men Juniors 9-12,6,198825,Logan,Mcdonald,,,623965,738.70584547004,717.85008887786,
Men Juniors 9-12,7,198823,Wyatt,Zarzecki,,,624103,685.79146711482,735.70017775572,
Men Juniors 9-12,8,209096,Connor,Shultz,,,648910,700,753.55026663358,
Men Juniors 9-12,DNF,208152,Logan,Gaal,,,648038,784,789.2504443893,
Men Pro/Cat 1/2/3,1,5672,Lucas,Livermon,,,161552,,,
Men Pro/Cat 1/2/3,2,162004,Ethan,Doherty,,,191950,,,
Men Pro/Cat 1/2/3,3,101221,Christopher,Ragland,,,417176,,,
Men Pro/Cat 1/2/3,4,171629,Jacob,Bernas,,,551454,,,
Men Pro/Cat 1/2/3,5,209103,Bill,Wenner,,,200809,,,
Men Pro/Cat Open Single Speed,1,209480,Patrick,Gore,,,648996,,,
Men Pro/Cat Open Single Speed,2,147270,Steven,George,,,521930,,,
Men Pro/Cat Open Single Speed,3,209103,Bill,Wenner,,,200809,,,
Men Pro/Cat Open Single Speed,4,143478,Nicholas,Survoy,,,517698,,,
Women Cat 4/5 Women's 40+,1,174086,Alison,Weidner,,,565480,541.79739742326,507.22691527022,
Women Cat 4/5 Women's 40+,2,202732,Margo,Pitts,,,365739,548.82730313097,530.43664691265,
Women Cat 4/5 Women's 40+,3,185639,Kasey,Joiner,,,623823,600.13168367984,553.64637855507,
Women Cat 4/5 Women's 40+,4,107403,Susan,Kefer,,,21550,640.59095888185,576.85611019749,
Women Cat 4/5 Women's 40+,4,158308,Laura,Roe,,,541229,600,600.06584183992,
Women Cat 4/5 Women's 40+,5,206879,Rachel,Porter,,,648091,648.22097567581,646.48530512477,
Women Cat 4/5 Women's 40+,5,51614,Nicole,Calakos,,,401,600,623.27557348234,
Women Cat 4/5 Women's 40+,6,198853,Shelley,Molnar,,,222634,667.17102259014,669.69503676719,
Women Juniors 13-14,1,209092,Mj,Fitzula,,,648219,,,
Women Juniors 15-18,1,209099,Tessa,Mead,,,642653,,,
Women Juniors 15-18,2,208299,Caroline,Eckblad,,,,,,
Women Juniors 9-12,1,188172,Vivienne,Myers,,,541072,,,
Women Juniors 9-12,2,208153,Jade,Joiner,,,623824,,,
Women Women's 1/2/3/4 Masters 50+,1,129280,Tanya,Harris,,,469155,,,
Women Women's Cat 3/4,1,208303,Molly,Sarchet,,,648062,,,
Women Women's Cat 3/4,2,208304,Jucilene,Hoffmann,,,615254,,,
Women Women's Cat 4/5,1,209097,Kelsey,Noll,,,552399,,,
Women Women's Cat 4/5,2,208156,Courtney,White,,,648142,,,
Women Women's Cat 4/5,3,174086,Alison,Weidner,,,565480,,,
Women Women's Cat 4/5,4,198850,Kaitlyn,Underwood,,,622989,,,
Women Women's Pro/Cat 1/2/3,1,99150,Jessica,Winebrenner,,,402924,,,
Women Women's Pro/Cat Open Single Speed,1,209108,Katherine,Dale,,,648482,,,
