Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,9,10,453.45485834242,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,21,50,515.63123893801,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,10,15,426.79968238868,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,15,38,505.43210988714,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,23,33,449.37760419666,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,13,22,558.82102799657,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,22,28,465.11332421538,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,12,19,563.65824726806,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,7,9,483.17513777877,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,16,20,509.47038099204,
