Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Women 4,4,16,543.75,
Wirth Classic Cyclocross,2010-10-10,Women 4,8,19,580,
Baker Orchard Cyclocross,2010-10-16,Women 4,1,12,475.98746560922,
Big Ring Flyers Cyclocross,2010-10-17,Women 4,1,15,473.16666666667,
Jackson Meadows Cyclocross,2010-10-23,Women 4,1,12,463.91887335101,
Green Acres Cyclocross,2010-10-24,Women 3,3,7,468.97436957209,
Washington Park Cross,2010-10-30,Women Cat 3,8,8,567.52302167685,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,10,13,569.83602633434,
Minnesota State Championship,2010-11-13,Junior Girls 17-18,1,1,,
Zac Daab Cyclocross,2010-11-14,Jr Girls 10-18,1,2,,
Mill City CX,2010-11-20,Women 3,4,5,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,7,13,465.29339544195,
Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,10,13,559.61082222457,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,DNF,19,627.02471676134,
MTV Cycloplex CX #1,2011-10-23,Elite Women,6,8,480.28905234124,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,8,19,479.1256919342,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,8,10,616.30730521317,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,5,13,532.7414637436,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,4,14,416.04968915989,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,3,15,395.45880266903,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,6,19,409.87590660807,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Women,4,7,449.73403897641,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,12,23,500,
