First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Foley,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,5,13,486.35948890261,
Ryan,Foley,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,16,32,482.08613135868,
Ryan,Foley,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,37,37,678.8090408931,
Ryan,Foley,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,33,52,521.43144167463,
Ryan,Foley,Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,8,15,485.77120167325,
Ryan,Foley,Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,12,12,551.17355749652,
Ryan,Foley,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,18,30,555.84730121515,
Ryan,Foley,Tough Udder CX,2017-11-11, Category 4,36,36,601.51451876748,
John,Whipple,Campton Cross,2017-10-29,Men Masters 35+,11,56,293.65677823373,
John,Whipple,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,8,53,270.5853995744,
John,Whipple,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,5,51,250.26897801246,
John,Whipple,Beverly Bike CX,2017-10-9,Men Masters 35+,10,55,295.11621085816,
John,Whipple,Hopkins Park CX,2017-10-1,Men Masters 35+,10,55,294.21540185324,
John,Whipple,Caldwell Park CX,2017-09-10,Men Masters 35+,7,77,253.72557848897,
John,Whipple,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,4,14,354.65226999033,
John,Whipple,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,18,52,318.19548207021,
John,Whipple,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,15,43,340.29102278911,
John,Whipple,Campton Cross,2016-10-30,Men Masters 35+,15,42,336.77155377632,
John,Whipple,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,10,66,285.1912637904,
John,Whipple,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,35,47,466.64824173262,
John,Whipple,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,23,64,365.90274586482,
Sierra,Siebenlist,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,7,27,429.15430643545,
Sierra,Siebenlist,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Senior  Cat 1/2/3,2,4,,
Sierra,Siebenlist,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Women Senior  Cat 1/2/3,1,1,,
Brian,Harris,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,9,11,429.21965135892,
Craig,Johnson,Pumpkin Hop Cross,2014-10-11,Cat 3/4,1,13,346.46765305924,
Elizabeth,Kieffer,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,24,30,573.84430811714,
Justin,Bowes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,20,54,319.92519512865,
Justin,Bowes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,20,55,308.01108239839,
Justin,Bowes,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,1,6,,
Justin,Bowes,Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,2,7,309.64733643988,
Dave,Stone,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,19,27,488.97726799277,
Craig,Johnson,Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,3,8,400.7859361036,
Mark,Sills,Patriot CX,2011-09-11,Men - 04,4,24,445.36916926709,
Peter,Garde,Hopkins Cross,2009-10-4,Men - Cat 4a,72,75,629.69594183905,
