Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2019-09-8,Men Open Cat4/5,39,64,571.41441602057,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,29,41,611.86046829068,
Bubblecross,2019-09-22,Men Open Cat5,20,37,558.57304105009,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,39,71,548.21947883375,
HippoCross,2019-10-5,Men Open Cat5,16,41,523.02306570291,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,14,23,563.4499781679,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,13,14,607.62815696001,
HPCX,2019-10-27,Men Open Cat4/5,45,61,631.36345074902,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,15,19,608.00135780748,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,56,78,625.50130911178,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,49,61,635.59981375301,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,26,41,590.29006626523,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,27,58,527.98037603426,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,DNF,21,673.00963102351,
