Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,40,40,682.28566066846,
Turkey Cross,2012-10-6,Master 3 Men,39,41,695.03946718818,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,34,36,655.73065467004,
Turkey Cross,2013-10-12,Master 3 Men,39,43,655.85702496201,
Barrie Baseball Cross,2013-10-28,Master 3 Men,26,27,627.34380946568,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,80,84,629.8167327208,
Turkey Cross,2014-10-11,Master 3 Men,48,51,691.77178463682,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,75,79,645.13973111515,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,54,61,690.81612673318,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,49,57,669.38237351963,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,52,55,693.66331015821,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,88,95,670.12631337019,
maD Cross,2016-10-29,Beginner Men,30,33,605.8125,
