Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,90,107,480.08901651206,
Town Hall Cross,2012-10-6,Single Speed,6,28,354.79005777241,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,6,27,348.39654473357,
Stoudts Cross,2012-11-4,Men Single Speed  ,8,40,358.59492232525,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,21,21,373.65961365664,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,4,16,342.62023692437,
CXLA Saturday,2012-12-1,Single Speed B,7,37,376.25298023531,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,60,68,485.8526122569,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,4,25,346.56366331121,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,25,58,379.08294835383,
West Chester Cross Classic,2013-10-20,Single Speed,4,33,337.79888838607,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,3,54,311.63722956637,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,13,32,426.47367382891,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,11,17,405.7604910878,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,35,54,363.54585657841,
Town Hall Cross,2015-09-19,Men Single Speed,1,15,344.16265906434,
Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,2,8,343.08853058505,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,3,17,340.19499706983,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,2,40,297.25410607814,
Kutztown CX Day 2,2015-11-15,Singlespeed,2,8,337.64922987515,
US National Championships Day 4,2016-01-8,Men Singlespeed,80,133,437.93560079445,
Granogue Cross,2016-09-4,Men Single Speed Open,4,18,331.137143489,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,4,18,316.00294551086,
