Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2015-11-21,Women Masters 40+,3,5,,
Terra X HTXCX #3,2016-10-1,Women Master 40+ Pro/Cat Open,2,7,559.54842427997,
Terra X HTXCX #3,2016-10-1,Women Cat3/4,4,15,538.66252220567,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Masters 40,2,6,494.82519739278,
Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,3,10,517.97908265056,
Vie13 CX HTXCX#6,2016-10-30,Women Masters 40+ Pro/Cat Open,1,7,516.74385979923,
Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,3,12,506.84787275274,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,3,13,490.79969144175,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,6,18,492.7576418358,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,3,29,472.91763548148,
Cross Reunion Day 1,2016-12-10,Women Pro/Cat 1/2/3,2,3,,
Cross Reunion Day 1,2016-12-10,Women MASTERS 40-49 Pro/Cat Open,1,1,,
Cross Reunion Day 1,2016-12-10,Women Cat 3/4,1,4,,
Cross Reunion Day 2,2016-12-11,Women MASTERS 40-49 Pro/Cat Open,1,2,,
