First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Hudson,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,6,19,401.21724376286,
Greg,Gorrell,Colorado CX Championships DAY2,2010-12-5,MEN 45+,18,59,331.09093332939,
Christopher,Case,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,7,38,203.18938272971,
Todd,Brady,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,13,91,392.14955223926,
Greg,Gorrell,Colorado CX Championships DAY1,2010-12-4,MEN 35+,47,78,374.9648556262,
Greg,Gorrell,Boulder CX #4,2010-11-28,MEN 45+,11,29,364.56840733583,
Christopher,Case,Boulder CX #4,2010-11-28,MEN OPEN,6,33,192.33699921307,
Lisa,Hudson,GMSV #2,2010-11-27,Open Women,4,16,393.32607664502,
Greg,Gorrell,GMSV #2,2010-11-27,MEN 45+,5,33,285.88858834182,
Christopher,Case,GMSV #2,2010-11-27,Open Men,4,19,194.7445870378,
Doug,Hudson,GMSV #2,2010-11-27,MEN 3,6,18,359.25442687115,
Greg,Gorrell,CycloX,2010-11-21,MEN 45+,20,29,399.38417857964,
Christopher,Case,CycloX,2010-11-21,MEN OPEN,10,28,219.35361066492,
Greg,Gorrell,Alpha Cross #2,2010-11-20,MEN 45+,18,41,357.90190787841,
Todd,Brady,Alpha Cross #2,2010-11-20,MEN 35+_4,15,54,438.07458299206,
Christopher,Case,Alpha Cross #2,2010-11-20,MEN OPEN,7,21,225.31579217112,
Doug,Hudson,New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,21,43,365.39794115868,
Greg,Gorrell,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,21,57,352.70340037742,
Doug,Hudson,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,29,59,365.59512064399,
Jerry,Kopack,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,44,59,431.66831098408,
Greg,Gorrell,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,29,68,396.69522309713,
Lisa,Hudson,CASTLE CROSS,2010-11-7,WOMEN OPEN,2,10,403.87343282737,
Greg,Gorrell,CASTLE CROSS,2010-11-7,MEN 45+,9,45,323.66865123864,
Doug,Hudson,CASTLE CROSS,2010-11-7,MEN 3,4,18,371.52596078115,
Greg,Gorrell,CASTLE CROSS,2010-11-7,MEN OPEN,18,18,332.10998646712,
Lisa,Hudson,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,7,22,412.68770196757,
Todd,Brady,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,4,56,369.80979399328,
Hal,Clark,SCHOOL YARD CROSS,2010-11-6,MEN 35+,14,35,331.91419978262,
Doug,Hudson,SCHOOL YARD CROSS,2010-11-6,MEN 3,4,31,360.85230846596,
Doug,Hudson,Boulder Cup,2010-10-31,Men 3,33,59,424.53784400235,
Chad,Kumbier,Boulder Cup,2010-10-31,Men 4,38,73,544.22980768123,
Greg,Gorrell,Boulder Cup,2010-10-31,Men 45+,24,70,368.43642576978,
Brandon,Mitchell,Colorado Cross,2010-10-30,Men 35+_4,56,83,593.22768090523,
Greg,Gorrell,Colorado Cross,2010-10-30,Men 45+,14,52,326.40154884535,
Todd,Brady,Boulder CX#3,2010-10-24,MEN 35+_4,25,88,466.4065894167,
Jerry,Kopack,Boulder CX#3,2010-10-24,MEN 35+,26,56,345.9649439828,
Chad,Kumbier,Boulder CX#3,2010-10-24,MEN 4,45,62,588.86414993377,
Christopher,Case,Boulder CX#3,2010-10-24,MEN OPEN,10,45,204.05771319435,
Christopher,Case,Blue Sky Cup,2010-10-23,MEN OPEN,12,42,221.55057161936,
Lisa,Hudson,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,11,33,430.34938562534,
Doug,Hudson,Aspen Lodge Cross,2010-10-17,MEN 3,23,38,431.61965420121,
Todd,Brady,On The Cross,2010-10-16,MEN 35+_4,1,51,382.32173289323,
Greg,Gorrell,Cross at the River,2010-10-10,MEN 45+,17,37,379.24786655302,
Todd,Brady,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,15,107,437.49795312582,
Brandon,Mitchell,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,60,107,555.76954567295,
Lisa,Hudson,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,16,32,507.74830081492,
Jerry,Kopack,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,22,44,365.08161780038,
Jerry,Kopack,Boulder CX#2 Interlocken,2010-10-9,MEN 3,18,47,403.57791222135,
Doug,Hudson,Boulder CX#2 Interlocken,2010-10-9,MEN 3,26,47,425.76255037234,
Christopher,Case,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,9,55,197.32423979738,
Lisa,Hudson,Frisco CX 2,2010-10-3,WOMEN OPEN,3,17,388.6740140038,
Doug,Hudson,Frisco CX 2,2010-10-3,MEN 3,10,29,394.6260307946,
Greg,Gorrell,Frisco CX 2,2010-10-3,MEN 3,12,29,405.99620826953,
Greg,Gorrell,Frisco CX 1,2010-10-2,MEN 45+,12,39,368.471741209,
Doug,Hudson,Frisco CX 1,2010-10-2,MEN 3,12,31,403.25834084769,
Greg,Gorrell,Alpha Cross,2010-09-26,MEN 45+,2,23,341.09305619761,
Christopher,Case,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,11,32,234.43993242291,
Todd,Brady,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,5,87,410.8092750524,
Lisa,Hudson,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,6,22,404.20061018228,
Greg,Gorrell,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,4,45,294.10335493679,
Christopher,Case,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,7,28,218.69768648869,
Todd,Brady,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,26,95,473.53961406045,
Greg,Gorrell,Steamboat Springs CX,2010-09-11,MEN 35+,11,15,441.05605108904,
