First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Dewispelaere,Governor's Guard Rodeo,2023-12-3,Men Category 3/4,19,25,462.29019980639,
Jacob,Dewispelaere,Cheshire CX,2023-11-5,Men Open 3/4,24,29,532.96940475247,
Jacob,Dewispelaere,Belltown Cyclocross,2023-10-22,Cat 3/4,23,28,511.89310274129,
Jacob,Dewispelaere,Newtown Cyclocross,2023-10-1,Men Cat 3/4,26,29,501.34999625226,
Jacob,Dewispelaere,NCC Hydra Cross,2023-09-3,Men Cat 3/4,34,42,505.11354389021,
William,Goguen,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,8,25,484.02050888667,
William,Goguen,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,5,21,,
William,Goguen,Blunt Park CX,2023-08-27,Junior Boys 16-18,4,14,440.82303067872,
Jacob,Dewispelaere,Governor's Guard Rodeo,2022-12-4,Men Category 4,20,28,555.77504698112,
Jacob,Dewispelaere,Cheshire Cross,2022-10-29,Category 4,19,30,510.9293583769,
Jacob,Dewispelaere,Belltown Cyclocross,2022-10-23,Men Cat 4,23,32,541.36023601064,
Jacob,Dewispelaere,Mansfield Hollow CX,2022-10-16,Men Cat 4,20,26,507.85827384691,
Tommy,Goguen,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,26,26,373.97534388974,
Jacob,Dewispelaere,Newtown Cyclocross,2022-09-25,Men Cat 4,18,31,474.05618091015,
Tommy,Goguen,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,39,74,328.71914608843,
William,Goguen,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,29,41,536.08967959071,
Jacob,Dewispelaere,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,26,55,513.79221704718,
Tommy,Goguen,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,9,18,306.74343087803,
Jacob,Dewispelaere,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,22,25,462.8726380513,
Jacob,Dewispelaere,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,62,76,535.57189460002,
Jacob,Dewispelaere,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,12,24,456.27023043917,
Jacob,Dewispelaere,Cheshire Cross,2021-10-31,Category 4,25,48,503.40491293178,
Jacob,Dewispelaere,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,21,37,524.06148808984,
Jacob,Dewispelaere,Mansfield Hollow CX,2021-10-9,Men Cat 4,18,31,509.30905435602,
Carolyn,Mason,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,5,9,440,
Jacob,Dewispelaere,Newtown Cyclocross,2021-09-19,Men Cat 4,17,29,505.74634291942,
Tommy,Goguen,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),52,73,359.93204657216,
Jacob,Dewispelaere,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,13,21,507.17123274167,
Carolyn,Mason,2020 CrossOff Race,2020-11-1,Women A,8,10,497.48386514341,
Carolyn,Mason,2020 CrossOff Race,2020-10-31,Women B,1,5,,
David,Maynard,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,7,31,389.8987851195,
Jacob,Dewispelaere,Secret Squirrel CX,2019-11-30,Sport Men,79,91,533.6874409527,
Bethany,Newton,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,4,7,473.83785741076,
William,Goguen,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,23,32,668.65083620407,
Bethany,Newton,Rockburn Cross,2019-11-17,Women Cat 3,1,13,430.52557905343,
Bethany,Newton,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,4,11,469.98142823075,
William,Goguen,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,999,42,837.93554412382,
David,Maynard,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,46,80,401.65144664057,
Jacob,Dewispelaere,Cheshire Cross ,2019-11-2,Men Cat 3/4,35,59,471.98119573181,
Rick,Lerpold,Cheshire Cross ,2019-11-2,Men Cat 5,13,27,527.91575964828,
Bethany,Newton,Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,8,11,477.67585149701,
William,Goguen,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,7,16,621.0174520563,
Bethany,Newton,HPCX,2019-10-27,Women Open Cat2/3,5,10,469.69967348324,
Bethany,Newton,West Chester Cross Classic VIII,2019-10-20,Women Elite,3,9,451.97903304176,
Jacob,Dewispelaere,Belltown Cross,2019-10-20,Men Cat 3/4,29,46,479.15793977445,
Bethany,Newton,Kutztown CX 2019,2019-10-19,Women Elite,3,5,,
Bethany,Newton,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,5,18,424.71001377797,
Bethany,Newton,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,11,25,459.27012641019,
Bethany,Newton,HippoCross,2019-10-5,Women Open Cat1/2/3,5,8,486.96817464871,
Bethany,Newton,Bubblecross,2019-09-22,Women Open Cat3,1,5,,
Bethany,Newton,Bubblecross,2019-09-22,Women Open Cat1/2/3,5,8,533.50813835385,
Tommy,Goguen,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,17,29,328.61753192475,
Kevin,Goguen,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,999,29,391.42049207357,
Sean,Goguen,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,999,29,391.42049207357,
Bethany,Newton,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,9,13,534.06055561072,
Tommy,Goguen,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,999,33,402.99793187032,
Bethany,Newton,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,6,15,479.38693226345,
Carolyn,Mason,Hydra Cross,2019-09-14,Women Pro/1/2/3,13,15,577.9617115506,
Michael,Bazzano,Hydra Cross,2019-09-14,Men Cat 4,8,24,412.12699794232,
Jacob,Dewispelaere,Hydra Cross,2019-09-14,Men Cat 4,16,24,490.9545514655,
Jacob,Dewispelaere,BCA Cross,2019-09-1,Men Cat 4/5,17,42,512.58094983851,
Bethany,Newton,Solstice Cross,2018-12-8,Women Open Cat3,2,3,,
Sean,Goguen,The Ice Weasels Cometh,2018-12-8,Jedi Men,26,63,306.59512083668,
William,Goguen,The Ice Weasels Cometh,2018-12-8,U15 Boys,6,11,650,
Carolyn,Mason,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,17,19,609.62531594331,
William,Goguen,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,20,25,642.1170557538,
Sean,Goguen,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,12,59,264.81495389159,
Michael,Bazzano,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,50,69,572.8540959784,
Carolyn,Mason,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,9,23,472.81122698238,
William,Goguen,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,16,25,649.88577277092,
Sean,Goguen,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,10,75,249.98280705356,
Michael,Bazzano,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,27,103,434.01581135528,
David,Maynard,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,13,77,283.39318235481,
Bethany,Newton,Rivertown Cross,2018-12-1,Women Cat 3,1,2,,
Jacob,Dewispelaere,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,10,72,401.89182524641,
Bethany,Newton,SuperCross Cup Day 2,2018-11-18,Cat 3 Women,6,11,488.79379621981,
William,Goguen,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,20,23,666.09684428116,
Sean,Goguen,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,8,29,281.24137587466,
William,Goguen,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,19,27,650.34384268138,
Sean,Goguen,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,15,38,298.88111912989,
Bethany,Newton,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,11,30,459.44699211225,
Carolyn,Mason,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,12,30,468.53959985666,
Sean,Goguen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,18,77,278.39929924296,
William,Goguen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,32,40,759.42756818831,
Michael,Bazzano,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,27,125,414.06358742786,
David,Maynard,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,11,72,294.10876654978,
Carolyn,Mason,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,7,31,421.90772992738,
Bethany,Newton,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,12,31,467.70980337652,
Sean,Goguen,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,14,83,269.35542052207,
William,Goguen,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,32,37,804.9912252606,
Michael,Bazzano,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,13,139,369.37560533082,
Sean,Goguen,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,15,65,318.11208505074,
Bethany,Newton,Stoudts Cross,2018-11-4,Women Open Cat3,3,5,,
Bethany,Newton,Swashbuckler Cross,2018-11-3,Women Open Cat3,4,9,507.01284555944,
Sean,Goguen,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,35,44,459.99448056573,
Carolyn,Mason,CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,5,6,486.55106003315,
Jacob,Dewispelaere,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,25,84,466.99375543733,
John,Obrien,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,77,84,710.5391106929,
Michael,Bazzano,CHESHIRE CROSS,2018-11-3,Cat 4 ,8,26,400.54412294587,
David,Maynard,CHESHIRE CROSS,2018-11-3,Cat 3,5,19,343.55072982177,
Jacob,Dewispelaere,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,46,70,580.88229762546,
Bethany,Newton,HPCX Day 1,2018-10-27,Women Open Cat2/3,1,6,454.91899995734,
Sean,Goguen,Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,9,13,319.76627656675,
Bethany,Newton,Kutztown Cross,2018-10-20,Women Open Cat3,2,4,,
Carolyn,Mason,Belltown CX,2018-10-20,Women Open Single Speed,2,4,,
Michael,Bazzano,Belltown CX,2018-10-20,Men Open Single Speed,13,24,407.99841623664,
Michael,Bazzano,Belltown CX,2018-10-20,Men Cat 4/5,7,80,373.37360729959,
Evan,Bellanceau,Belltown CX,2018-10-20,Men Cat 4/5,22,80,456.68680364979,
Jacob,Dewispelaere,Belltown CX,2018-10-20,Men Cat 4/5,29,80,495.56629527989,
Richard,Leupold,Belltown CX,2018-10-20,Men Cat 4/5,45,80,584.43370472011,
John,Obrien,Belltown CX,2018-10-20,Men Cat 4/5,999,80,751.06009742052,
Carolyn,Mason,Belltown CX,2018-10-20,Women Cat 1/2/3,5,7,516.88705133835,
Sean,Goguen,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,5,30,270.78401533081,
Carolyn,Mason,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,18,33,511.12540107368,
Sean,Goguen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,16,105,254.15679822831,
Laura,Fidao,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,14,44,528.8148178863,
Carolyn,Mason,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,29,34,590.88035649111,
Sean,Goguen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,16,102,247.68369211931,
Laura,Fidao,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,8,56,470.08775414511,
Michael,Bazzano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,9,100,396.43209571993,
Sean,Goguen,BossCross,2018-10-8,Men Pro/1/2/3,6,13,303.20733351249,
Carolyn,Mason,Minuteman CX,2018-10-7,Women 3,8,18,485.19331077383,
Laura,Fidao,Minuteman CX,2018-10-7,Women 4/5,39,40,765.76699860966,
Michael,Bazzano,Minuteman CX,2018-10-7,Men 4/5,7,48,395.1639580546,
Bethany,Newton,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,28,32,606.28727910025,
Michael,Bazzano,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,7,63,374.43383250521,
Carolyn,Mason,Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,8,11,534.23637613539,
Laura,Fidao,Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),1,19,482.35694619077,
Michael,Bazzano,KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,4,22,431.56251122234,
Kevin,Goguen,KMC CrossFest Day 2,2018-09-30,Men UCI C2,35,41,338.89351648266,
Sean,Goguen,KMC CrossFest Day 2,2018-09-30,Men Cat 3,7,30,320.29628555313,
William,Goguen,KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,7,11,636.06042692739,
Carolyn,Mason,KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,1,7,484.58383040718,
Laura,Fidao,KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,2,7,503.51607071521,
Kevin,Goguen,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,8,25,263.26788090945,
Michael,Bazzano,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,4,73,374.87518832815,
John,Obrien,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,69,73,710.15209707072,
Carolyn,Mason,KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,1,16,477.63701230717,
Laura,Fidao,KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,3,16,506.76633609951,
Sean,Goguen,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,4,58,301.89910327851,
William,Goguen,KMC CrossFest Day 1,2018-09-29,Junior 9-11,4,16,632.4741933734,
Kevin,Goguen,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,7,33,244.44174595904,
Sean,Goguen,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,5,67,300.80579555113,
Bethany,Newton,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,15,21,568.08426435255,
Jacob,Dewispelaere,Gateway Hills CX,2018-09-16,Men Cat 5,12,48,464.2828014216,
Bethany,Newton,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,17,22,555.18419276437,
Bethany,Newton,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,6,13,509.88273835007,
Bethany,Newton,Granogue Cross,2018-09-2,Women Open Cat3,9,10,560.25792613408,
Laura,Fidao,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,1,14,474.59878998099,
Carolyn,Mason,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,2,14,495.49899165082,
Michael,Bazzano,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,27,72,491.44480248671,
Bethany,Newton,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,35,35,627.87913529874,
Bethany,Newton,US Cross Nationals Day 3,2018-01-11,Women 11-22,19,36,511.45836343667,
Sean,Goguen,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,11,13,347.37076870115,
Kevin,Goguen,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,12,13,359.541816022,
Sean,Goguen,The Ice Weasels Cometh,2017-12-8,Killer B Men ,5,62,305.66973855881,
Bethany,Newton,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,1,29,459.52456645927,
Carolyn,Mason,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,2,29,469.29262677234,
Sean,Goguen,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,32,70,342.05325952421,
Sean,Goguen,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,39,63,393.03574833294,
Bethany,Newton,NECX BAR Finals,2017-11-26,Women Cat 4/5,1,10,478.18725528982,
Andrew,Goodale,NECX BAR Finals,2017-11-26,Men Cat 4/5,3,41,372.68455182869,
Sean,Goguen,NECX BAR Finals,2017-11-26,Men Cat 3/4,8,37,339.85600256202,
Sean,Goguen,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,8,58,311.840893132,
Andrew,Goodale,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,5,78,401.89285930751,
Bethany,Newton,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,1,17,493.96707484905,
Sean,Goguen,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,31,82,328.50558317165,
Carolyn,Mason,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,12,27,568.45442938854,
Bethany,Newton,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,15,27,599.6734562029,
Andrew,Goodale,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,4,125,367.33220601317,
Sean,Goguen,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,39,82,354.62829073269,
Bethany,Newton,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,1,35,452.73351567084,
Carolyn,Mason,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,16,35,567.6779534284,
Andrew,Goodale,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,10,126,368.02642180454,
Bethany,Newton,Newtown CX,2017-11-5,Women 3/4/5,1,10,490.46674058329,
Carolyn,Mason,Cheshire CX,2017-11-4,WOMENS CAT3-5,11,17,596.7200410677,
Sean,Goguen,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,25,52,409.54140474888,
Evan,Bulock,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,6,16,469.14234843485,
Andrew,Goodale,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,999,52,750.19349722905,
Bethany,Newton,Keene Pumpkin Cross,2017-10-22,Women 4/5 ,3,23,489.64894572173,
Peter,Goguen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,50,50,377.78067520076,
Sean,Goguen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,53,102,366.36611494387,
Bethany,Newton,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,10,58,491.01065013654,
Carolyn,Mason,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,14,58,513.95577642358,
Andrew,Goodale,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,6,109,380.68890950852,
Sean,Goguen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,47,107,344.44252540711,
Peter,Goguen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,11,58,198.12632441784,
Bethany,Newton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,13,72,497.92038680101,
Carolyn,Mason,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,20,72,528.98809516592,
Andrew,Goodale,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,7,118,375.56363897613,
Andrew,Goodale,Minuteman CX ,2017-10-8,Men (Cat 4/5),6,41,403.27915090565,
Bethany,Newton,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,15,18,628.12734185123,
Andrew,Goodale,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,35,107,459.80748085642,
Peter,Goguen,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,5,63,236.34348142215,
Bethany,Newton,KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,3,16,494.25662798029,
Carolyn,Mason,KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,9,16,600,
Peter,Goguen,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,34,46,284.49508911588,
Bethany,Newton,KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,4,25,506.22847928805,
Carolyn,Mason,KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,7,25,537.4856528587,
Sean,Goguen,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,24,25,347.33915956767,
Will,Goguen,KMC Cross Festival Day 1,2017-09-29,Men Juniors 9-10,2,2,,
Peter,Goguen,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,28,46,275.13099411357,
Sean,Goguen,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,50,101,380.98433509476,
Bethany,Newton,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,10,22,569.73330705215,
Carolyn,Mason,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,11,22,585.55861767568,
Bethany,Newton,Quad CX 2017,2017-09-10,Women Cat 4/5,3,19,532.27720727807,
Andrew,Goodale,Quad CX 2017,2017-09-10,Men Cat 4,1,35,375.78025449361,
Evan,Bulock,Quad CX 2017,2017-09-10,Men Cat 4,999,35,701.85598860016,
Bethany,Newton,Quad CX 2017,2017-09-10,Women Cat 3/4,8,20,541.75584180825,
Peter,Goguen,Quad CX 2017,2017-09-10,Men Cat 1/2/3,3,34,223.57454687182,
Carolyn,Mason,Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,6,8,620.79442604927,
Bethany,Newton,CompEdge Cross @ Blunt Park,2017-08-27,WOMAN 4/5,9,12,631.23226868378,
Kevin,Goguen,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,19,52,294.77247146883,
Peter,Goguen,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,11,55,224.96745592031,
Chris,Goguen,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,48,55,370.47505422419,
Patrick,Kiernan,US National Championships Day 5,2017-01-7,Men Junior 11-12,57,60,803.27389499362,
Sean,Goguen,US National Championships Day 5,2017-01-7,Men Junior 15-16,28,69,376.55442228686,
Evan,Bulock,US National Championships Day 5,2017-01-7,Men Junior 15-16,61,69,523.16768774756,
Aidan,Kiernan,US National Championships Day 5,2017-01-7,Men Junior 15-16,66,69,549.82464510405,
Peter,Kiernan,US National Championships Day 5,2017-01-7,Men Junior 15-16,69,69,549.82464510405,
Chris,Goguen,US National Championships Day 4,2017-01-6,Men 11-22,17,68,350.57419888522,
Peter,Kiernan,US National Championships Day 4,2017-01-6,Men 11-22,50,68,520.74379314597,
Aidan,Kiernan,US National Championships Day 4,2017-01-6,Men 11-22,61,68,577.46699123289,
Kevin,Stewart,US National Championships Day 1,2017-01-3,Men 23-39 Open,16,40,375.46695244894,
David,Huck,Elm City CX,2016-12-18,Cat 3/4 (Open),2,20,352.14762294326,
Sean,Goguen,The Ice Weasels Cometh,2016-12-10,Killer B (Men),12,84,332.08273526367,
Manny,Goguen,The Ice Weasels Cometh,2016-12-10,Killer B (Men),78,84,545.75822599402,
Andrew,Goodale,The Ice Weasels Cometh,2016-12-10,Beginner (Men),31,85,486.79782525473,
Peter,Goguen,The Ice Weasels Cometh,2016-12-10,Jedi (Men),1,91,212.5858302972,
Kevin,Goguen,The Ice Weasels Cometh,2016-12-10,Jedi (Men),7,91,228.40950930473,
Peter,Goguen,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,3,49,191.08867360523,
Kevin,Goguen,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,1,56,235.79789714108,
Sean,Goguen,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,38,56,355.13704738475,
David,Huck,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,64,65,474.04950803367,
Peter,Goguen,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,5,48,192.25184722777,
Andrew,Goodale,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,15,122,393.91087725643,
Kevin,Goguen,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,1,71,225.37460716343,
Sean,Goguen,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,43,71,368.77093416502,
David,Huck,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,32,85,353.91060146461,
David,Huck,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,10,45,353.83110578876,
Sean,Goguen,NECX BAR Finals,2016-11-27,Boys 15-18,4,12,354.57502559365,
Evan,Bulock,NECX BAR Finals,2016-11-27,Boys 15-18,12,12,475.58779132035,
Andrew,Goodale,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,7,52,406.64935974981,
Sean,Goguen,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,4,17,372.93108764751,
Andrew,Goodale,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,24,67,376.26447448578,
David,Huck,Supercross Cup,2016-11-19,Men Cat3 Open,59,79,442.2561396245,
Peter,Goguen,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,6,69,192.73143353941,
Kevin,Goguen,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,1,75,214.15857125222,
Sean,Goguen,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,55,75,402.24073109424,
Andrew,Goodale,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,23,125,419.36478911575,
Peter,Goguen,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,7,81,203.16853775319,
David,Huck,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,44,93,379.64993422597,
Kevin,Goguen,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,1,79,212.75493731463,
Sean,Goguen,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,49,79,394.6776178157,
Andrew,Goodale,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,24,136,427.4648451844,
David,Huck,Newtown Cyclocross,2016-11-6,Men Cat 3/4,6,20,378.0395549607,
Andrew,Goodale,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,10,48,415.18690533381,
Sean,Goguen,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,8,35,426.18210769168,
Andrew,Goodale,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,59,92,453.47540305897,
Chris,Goguen,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,13,123,271.31237530988,
Peter,Goguen,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,49,60,298.2836786271,
Kevin,Goguen,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,6,32,260.34408442518,
David,Huck,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,76,75,721.04787527921,
David,Huck,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),2,32,402.66812633396,
