Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,54,82,461.81557698379,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,44,82,421.3736847502,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,55,59,551.2127613548,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,51,103,415.26247999387,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,23,55,410.22964415087,
StarCrossed CX,2013-09-14,Men Cat 4/5,12,81,465.59944689742,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,17,98,447.27197003488,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,33,47,493.03216217183,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,DNF,45,487.93248221403,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,31,60,445.0561085038,
