First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Moats,Phelps School Cyclocross Race,2009-11-29,Master 45+,2,17,312.22191600522,
Joel,Moats,USGP Mercer Cup Day 2,2009-11-15,Master 35+,31,52,361.19670402754,
Joel,Moats,USGP Mercer Cup Day 1,2009-11-14,Master 35+,31,51,368.55857775901,
Joel,Moats,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,5,22,382.12516256029,
Joel,Moats,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,29,47,351.01965199228,
Joel,Moats,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,30,54,371.91906492675,
Joel,Moats,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,31,52,358.60918106764,
Joel,Moats,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,16,49,321.87533235252,
Joel,Moats,Wissahickon Cross,2009-10-18,Elite Masters                     ,34,60,384.19283665001,
Joel,Moats,Granogue Cross UCI C2,2009-10-17,Elite Masters,40,78,382.55636357545,
Joel,Moats,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,35,45,397.76549710198,
Joel,Moats,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,19,34,369.08033388189,
Joel,Moats,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,18,42,339.77136280849,
Joel,Moats,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,14,65,323.02671113078,
Joel,Moats,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,46,95,362.62665396173,
