Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,13,17,608.50188823254,
Parma Cyclocross,2018-10-7,Men Category 5,8,21,500.1712220033,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat5,7,14,545.17438718091,
Parma Cyclocross,2019-10-6,Men  Category 5,9,14,564.25245160774,
Parma Cyclocross,2020-10-4,Men  Category 5,2,9,522.33115247107,
Arrowhead CX #2,2020-10-11,Men Cat 5,4,11,529.16194930935,
Cross in the Park,2021-09-19,Mens Category 5 (Men),5,49,472.86315407286,
Cross in the Park,2021-09-19,Mens Master 40+ (Open),7,15,436.70115809019,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,16,33,511.46532629589,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,10,11,356.78803731833,
Parma Cyclocross,2021-10-10,Men Masters  40+,4,5,,
Parma Cyclocross,2021-10-10,Men  Category 4,5,20,426.44276119304,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,DNF,33,674.86027929942,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,DNF,26,620.28706866731,
One O Four Farm CX,2022-09-4,Cat 4 (Open),7,12,493.62026405318,
One O Four Farm CX,2022-09-4,Masters 40+ (Open),2,4,,
Ganondagan Cyclocross,2022-09-11,Men Cat 4,7,9,531.87655487361,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,DNF,17,588.91604542982,
Rochester Cyclocross,2022-09-25,Men Cat4/5,19,29,542.18065008194,
Parma Cyclocross,2022-10-9,Men Masters  40+,4,8,442.06374282135,
Parma Cyclocross,2022-10-9,Men Category 4,1,12,418.42984728503,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,15,28,504.22552372123,
Parma Cyclocross,2023-10-8,Men Cat 4,1,16,396.92015764813,
