Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,34,39,737.61657425316,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,8,16,642.86061036399,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,15,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,41,100,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,29,47,644.18936779521,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,30,48,659.03750705998,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,19,43,617.09044142136,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,DNF,51,674.16541432977,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,14,31,583.28724481769,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,14,33,571.2276920352,
Afterglow - A Cyclocross Race,2014-12-20,Women  SINGLE SPEED,3,5,,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,6,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,4,100,,
Flyover Silver Creek ,2015-09-12,Women  Cat 4,2,12,528,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,3,56,455.91629621818,
Velocause Cross,2015-09-27,Women  Cat 4,DNF,15,775.50922728495,
Hopkins Park CX,2015-10-4,Women Cat 4,2,55,465.52937782553,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,20,22,618.30410979556,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,26,34,576.57915818535,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,26,35,548.33247562749,
Campton Cross,2015-11-1,Women Cat 1/2/3,28,31,599.94839945446,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,24,39,527.00160929591,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,23,32,536.39713837105,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,27,31,593.17317312887,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,51,66,536.86623319767,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,31,32,633.83345029128,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,30,40,,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,14,25,484.86621027725,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,3,13,465.88094183469,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,7,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,13,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,12,36,443.01329428363,
Trek CXC Cup,2016-09-18,Women Cat 3,DNF,25,672.54318803305,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,10,32,462.88311545881,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,21,43,478.544179062,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,17,30,481.40744308468,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,38,60,467.97523231969,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,21,30,514.1611811092,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,13,28,468.7002678217,
Campton Cross,2016-10-30,Women Cat 1/2/3,16,35,471.55161835324,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,15,25,494.09519847261,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,35,51,471.44213318195,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,13,29,453.2978130388,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,5,8,498.26875626939,
US National Championships Day 5,2017-01-7,Women SingleSpeed,20,29,497.16754211708,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,3,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,22,92,,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Women,3,3,,
GPCM: Zaaldercross,2017-09-16,Women 3,1,7,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Women,DNF,4,,
GPCM: NINKROSSI,2017-09-23,Women 3,2,9,450.3314019459,
GPCM: NINKROSSI,2017-09-23,Women 1/2,DNF,10,539.55929093148,
Battle at Barlow,2017-09-24,Women 1/2,10,12,506.11475972077,
GPCM: Heiser Farm CX,2017-09-30,Women 1/2,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,14,19,507.71162615902,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,13,15,560.97783946887,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,DNF,16,614.80253591757,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,13,16,518.69722112398,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,16,17,517.10804304541,
SURF CITY 2,2017-11-19,Singlespeed Women,2,2,,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,38,42,621.30908910446,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,12,13,457.12793195349,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,4,7,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,12,13,533.55205584283,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,9,27,439.79960326458,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,10,22,471.67348714043,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,13,23,501.11025737025,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,DNF,10,484.48639810403,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,46,60,530.1317787137,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,8,14,432.83593035641,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,3,23,374.10684230312,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,29,40,480.13072317992,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,26,40,479.49401182331,
