Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,6,12,540,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,52,63,621.02830965093,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,54,76,585.176455825,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,DNF,67,641.63452709678,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,13,13,588.12489024389,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,2,14,458.72631655872,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,20,30,546.60196947734,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,21,28,560.78719939463,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,11,12,626.08043341806,
Grote Prijs Shawnee,2016-12-28,Men Cat 4,10,12,552.52317345701,
Gobble Cross,2017-11-5,Men senior  cat 4/5,34,41,606.26753752086,
Boxing Day Cyclocross,2017-12-26,Men Cat 4,4,5,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,36,45,573.10297713448,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,15,16,550.13796463434,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 4/5,15,15,630.45901600991,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,14,29,533.27070503554,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 4/5,10,12,569.05786467518,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,7,10,512.16323542384,
Compost 'Cross Day 1,2021-12-4,Men Masters 40+   40+ 3/4/5,1,1,,
Compost 'Cross Day 1,2021-12-4,Men Senior   4/5,6,6,426.62969903203,
Compost 'Cross Day 2,2021-12-5,Men Masters 40+   40+ 3/4/5,3,3,,
Compost 'Cross Day 2,2021-12-5,Men Senior   4/5,2,4,,
Compost 'Cross,2022-11-12,Men Masters 40+    3/4/5,2,2,,
Compost 'Cross,2022-11-12,Men Senior 9+  3/4,7,8,452.57941916687,
UA 'Cross,2023-11-11,Men Masters 40+ Master  Age  3/4/5 (Intermediate/B,4,4,,
UA 'Cross,2023-11-11,Men Senior 9+  4/5 (beginners),1,3,,
UA 'Cross,2023-11-12,Men Masters 40+ Master  age  3/4/5 (Intermediate/B,3,3,,
UA 'Cross,2023-11-12,Men Senior 9+  4/5 (beginners),1,2,,
