Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #8,2015-11-15,Juniors 9-12 Cat 4/5,16,17,763.53715503085,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,21,24,635.41740111455,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,6,20,670.46541910485,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Juniors 0912,4,9,676.42894361018,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,4,10,681.92004104543,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Juniors 0912,4,8,666.24677298249,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,6,12,702.14694544008,
Thundercross,2016-10-2,Men 8-12 Juniors 09,4,15,583.16234264785,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,9,18,669.33329176559,
NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,10,19,670.49103126801,
NCCX Race #7 Raleigh,2016-11-12,Juniors 9-12 Cat 4/5,10,22,615.77277224021,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,7,18,626.00060674885,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,17,17,854.92238705575,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,12,23,691.79669932821,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,13,26,675.49607271864,
NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,10,15,674.88217708834,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,10,14,692.96758619975,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,14,25,700.77624488367,
NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,10,12,698.32632626496,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,7,15,603.28752396405,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,14,21,698.99497919924,
CX-mas at Spring Hill,2017-12-2,Juniors 9-12 Cat 2/3/4/5,1,6,594.33095220756,
NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,8,8,739.39047127751,
