Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross / Cross des as,2015-12-29,Women Elite,40,58,423.18362914499,
Versluys Cyclocross,2015-12-30,Women Elite,23,30,461.95623408822,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,24,29,461.09190714185,
German National Championships,2016-01-10,Women Elite,7,38,333.45824398419,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,8,13,433.5860790493,
GP Hasselt,2017-12-2,Women Elite,32,37,485.46528304241,
Azencross,2017-12-28,Women Elite,44,69,423.04752380015,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,12,16,438.47913837624,
German National Championships,2018-01-13,Women Elite,6,22,401.52879835689,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,21,36,417.35362889478,
World Cup #9,2018-01-28,Women Elite,54,62,389.87947456179,
Radcross Grandprix,2018-12-2,Women Elite,16,23,466.69031872498,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,35,50,515.29346223487,
