First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Porter,Sloss Cross 2021,2021-11-7,Men (Men),9,21,439.35166461594,
Daniel,Porter,Sloss Cross 2021,2021-11-7,Men (Men),16,21,511.22452280612,
Sam,Porter,Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,12,6,,
Sam,Porter,Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,8,8,,
Anna,Carrigan,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,13,24,599.72992002956,
Thomas,Swann,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,13,24,452.3782354708,
Ross,Porter,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,18,24,490.19969167753,
Anna,Carrigan,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,12,22,600,
Ross,Porter,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,17,18,493.83126440668,
Anna,Carrigan,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,9,20,595.55914810576,
Anna,Carrigan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,11,22,587.86273658891,
Ross,Porter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,18,26,440.85790437776,
Thomas,Swann,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,7,16,432.9946368985,
Thomas,Swann,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,13,21,448.06180420329,
Anna,Carrigan,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,19,26,541.30877722901,
Ross,Porter,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,46,56,433.1112954831,
Alan,Barton,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,48,56,442.39914388534,
Thomas,Swann,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,56,56,479.5505374943,
Sam,Porter,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,55,135,332.9859824099,
Daniel,Porter,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,39,72,458.18979535776,
William,Hereford,Bici Coop CX Cup,2014-11-23,Men Junior 15-18 Open,1,1,,
Carey,Hereford,Bici Coop CX Cup,2014-11-23,Men Junior 9 to 14 Open,3,3,,
Sam,Porter,Bici Coop CX Cup,2014-11-23,Men Single Speed Open,1,6,,
Daniel,Porter,Bici Coop CX Cup,2014-11-23,Men Single Speed Open,3,6,,
Anna,Carrigan,CX7s Austin Day 2,2014-11-16,Women Cat3/4,10,17,615.95675967808,
Ross,Porter,CX7s Austin Day 2,2014-11-16,Men Cat3/4,16,28,428.01933167671,
Will,Hereford,Anniston Cycloross Race,2014-11-15,Masters 35+ Cat 4/5,4,6,540,
Kate,Stribling,Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,5,7,494.29854328976,
William,Hereford,Anniston Cycloross Race,2014-11-15,Men Junior 9 to 18,1,3,,
Carey,Hereford,Anniston Cycloross Race,2014-11-15,Men Junior 9 to 18,3,3,,
Sam,Porter,Anniston Cycloross Race,2014-11-15,Single Speed,2,9,356.0592442367,
Alan,Barton,Anniston Cycloross Race,2014-11-15,Men Cat 3,5,13,393.48512238887,
Daniel,Porter,Anniston Cycloross Race,2014-11-15,Men Cat 3,6,13,403.68585469272,
Anna,Carrigan,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,16,33,590.11739705316,
Ross,Porter,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,26,51,434.08119174715,
Alan,Barton,Jim Miller Park CX,2014-10-12,Men Cat 3,8,26,376.08467679408,
Sam,Porter,Jim Miller Park CX,2014-10-12,SingleSpeed Open,6,26,352.36104248339,
Chilton,Powell,Team Magic CX ,2014-09-21,Men 30-39 Cat 4,7,7,605.86187642449,
Carey,Hereford,Team Magic CX ,2014-09-21,Juniors 9-14 Open,4,5,,
Alan,Barton,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,71,100,448.40518996215,
Zach,Davis,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,16,19,522.54969787972,
Chilton,Powell,Team Magic CX Montevallo,2013-11-24,Men Cat 4,14,14,558.16256920866,
Anna,Carrigan,Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 1/2,6,8,426.47115856146,
Jonathon,Jennings,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,4,7,349.50375937266,
Daniel,Porter,Bama Cross #1,2013-10-6,Men's B,10,21,394,
Kate,Stribling,Bama Cross #1,2013-10-6,Women's A/B,3,5,,
Nathan,Pocus,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 4/5,2,5,,
Andrew,Honeycutt,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 4/5,3,5,,
Sam,Porter,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,2,12,289.00189625452,
Sam,Porter,BAMACROSS #1,2012-09-30,Men Cat 1/2  ,4,11,307.81404982732,
Alan,Barton,BAMACROSS #1,2012-09-30,Men Cat 1/2  ,9,11,370.93119540777,
Anna,Carrigan,BAMACROSS #1,2012-09-30,Women 1/2/3  ,7,8,466.81613446037,
Joshua,Driskell,BAMACROSS #1,2012-09-30,Men Cat 3  ,1,24,331.49589592588,
Ross,Porter,BAMACROSS #1,2012-09-30,Men Cat 3  ,6,24,384.08571546529,
Brandon,Thornton,BAMACROSS #1,2012-09-30,Men Cat 3  ,10,24,426.15757109682,
William,Hereford,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Junior 10-18 ,7,10,463.5,
Joshua,Driskell,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,1,15,271.97708619951,
Nathan,Pocus,BAMACROSS #1,2012-09-30,Men Cat 4  ,10,39,495.76089377776,
Shawn,Carroll,BAMACROSS #1,2012-09-30,Men Cat 4  ,11,39,500.67635002468,
Alan,Barton,BAMACROSS #4,2011-11-6,Men m3  ,7,21,374.96624685735,
