Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2021-10-10,Men Elite,33,46,299.57420821911,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,16,32,275.00799878293,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,13,32,243.65644061452,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,DNF,32,367.57591839688,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,21,32,304.23699260447,
Hungarian National Championships,2022-01-9,Men Elite,2,14,187.15502756008,
Toi Toi Cup,2022-09-28,Men Elite,30,45,293.21612155799,
Toi Toi Cup,2022-10-1,Men Elite,31,39,286.28962682037,
Grand Prix Podbrezova,2022-10-9,Men Elite,21,30,278.10869494097,
Toi Toi Cup,2022-12-3,Men Elite,21,27,288.63205791674,
Toi Toi Cup,2022-12-10,Men Elite,18,22,289.45640740838,
Hungarian National Championships,2023-01-15,Men Elite,6,15,213.10270458944,
Gp Podbrezova,2023-10-15,Men Elite,20,30,306.40169963,
Gp Trnava,2023-10-22,Men Elite,22,36,293.65215013008,
Gp Topolcianky,2023-10-28,Men Elite,18,39,280.36544040048,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,12,20,267.70571006452,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,12,25,280.69413859888,
Toi Toi Cup,2023-12-2,Men Elite,29,34,295.32976801628,
