Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,102356,Jack,Bernhard,,04:35.th,517604,264.08351809131,230.35174814719,
Men Cat 1/2/3/4,2,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moo,04:45.th,457304,270.15496758387,244.71660696295,
Men Cat 1/2/3/4,3,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moo,05:56.th,409832,278.7676842561,259.0814657787,
Men Cat 1/2/3/4,4,61465,Jason,Hettenbaugh,Minuteman|Empire Automation p/b Full Moo,06:35.th,263837,259.98248892062,273.44632459445,
Men Cat 1/2/3/4,5,208505,Nathan,Couse,,07:34.th,647907,316.05020114879,287.8111834102,
Men Cat 1/2/3/4,6,4985,Andy,August,Minuteman|Empire Automation p/b Full Moo,09:11.th,2073,270.30108323586,302.17604222595,
Men Cat 1/2/3/4,8,184392,Nathan,Yost,Kelly Benefits Strategies,-1 lap,512478,367.32838308339,316.5409010417,
Men Cat 1/2/3/4,9,112269,Michael,Madden,Premium Mortgage Cycling Team,-1 lap,246341,220,330.90575985745,
Men Cat 1/2/3/4,10,31763,Brian,Kearns,,-1 lap,288570,345.76131856611,345.2706186732,
Men Cat 1/2/3/4,11,196043,Tyler,Burke,Twin Line Velo / Ide,-1 lap,584282,413.65927177864,359.63547748895,
Men Cat 1/2/3/4,12,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moo,-1 lap,627276,548.79874689896,374.0003363047,
Men Cat 1/2/3/4,13,200015,Jared,Mereness,Magicshine Nalgene Cycling,-1 lap,571128,413.52480620038,388.36519512045,
Men Cat 1/2/3/4,14,146293,Marcus,Cox,Full Moon Vista,-1 lap,536191,413.26315248159,402.7300539362,
Men Cat 1/2/3/4,15,200018,Owen,Evans,Full Moon Vista DEVO,-1 lap,617008,395.38353234004,417.09491275195,
Men Cat 4,1,163090,Ryan,Thompson,,50:08.th,96347,462.15779680839,435.53878032113,
Men Cat 4,2,174816,Ethan,Pfenninger,New England Devo p/b Cadence Wealth Mana,51:15.th,374486,540,461.65408524085,
Men Cat 4,3,208506,John,Shoemaker,Full Moon Vista,54:35.th,647856,449.63813759539,487.76939016057,
Men Cat 4,4,196364,Miro,Rakic,Campus WheelWorks,-1 lap,591117,489.40122127974,513.88469508028,
Men Cat 4,5,123811,Ethan,Johnson,Campus WheelWorks,-1 lap,362185,534.5575826433,540,
Men Cat 4,6,158449,Ian,Webber,,-1 lap,54088,579.31418991782,566.11530491972,
Men Cat 4,7,199182,Martin,Knauss,Campus,-1 lap,651421,579.41803316169,592.23060983943,
Men Cat 4,8,200017,Scott,Defisher,,-2 laps,572177,562.85349333203,618.34591475915,
Men Cat 4,9,218752,Matt,Flood,,-3 laps,634641,540,644.46121967887,
Men Cat 5,1,218746,Landon,Wonderly,,47:03.th,,540,439.6634129997,
Men Cat 5,2,184510,Brad,Grimm,Suburban Disposal Corp.,48:54.th,602668,474.44091629324,453.9972111426,
Men Cat 5,3,201724,Will,Luongo,Full Moon Vista Devo,49:29.th,611048,583.91052384862,468.3310092855,
Men Cat 5,4,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moo,50:12.th,602578,537.31230605866,482.6648074284,
Men Cat 5,5,184509,Colt,Grimm,Suburban Disposal Corp.,50:33.th,602669,462.45281310227,496.9986055713,
Men Cat 5,6,184899,Josh,Meltzer,,50:56.th,,540,511.3324037142,
Men Cat 5,7,218747,Chris,Waddington,Full Moon Vista,51:56.th,,540,525.6662018571,
Men Cat 5,8,218748,Jeremy,Chen,Full Moon Vista,52:35.th,,540,540,
Men Cat 5,9,214171,Jason,Bibler,,-1 lap,651563,505.90783598297,554.3337981429,
Men Cat 5,10,218749,Colton,Perham,Full Moon Vista,-1 lap,,540,568.6675962858,
Men Cat 5,11,217589,Todd,Bogumil,,-1 lap,134704,540,583.0013944287,
Men Cat 5,12,36377,Mitchell,Fisher,,-1 lap,,540,597.3351925716,
Men Cat 5,13,184891,Alex,Grimm,Suburban Disposal Corp.,-1 lap,602667,584.16793024928,611.6689907145,
Men Cat 5,14,218750,Kerry,Fisher,,-1 lap,,540,626.0027888574,
Men Cat 5,15,218751,John,Locke,,-2 laps,,540,640.3365870003,
Men Juniors 15-18,1,200032,Evan,Peterson,Full Moon Vista DEVO,26:50.th,611451,,,
Men Juniors 15-18,2,218743,Greg,Locke,,27:59.th,666185,,,
Men Juniors 15-18,3,210772,Henry,Roth,,30:34.th,649485,,,
Men Juniors 9-14,1,201725,Liam,Webber,Full Moon Vista DEVO,29:48.th,624060,,,
Men Juniors 9-14,2,218744,Henry,Bibler,,32:02.th,,,,
Men Juniors 9-14,3,200023,Arlo,Meltzer,,32:40.th,,,,
Men Juniors 9-14,4,209145,Colin,Mcnamara,,-1 lap,648940,,,
Men Juniors 9-14,5,218745,Rory,Webber,,-1 lap,636642,,,
Men Masters 40+,1,34125,Chris,Makowski,Briar Hill Farm,47:48.th,255529,401.38003190933,354.77515181478,
Men Masters 40+,2,46211,Jack,Peltz,Full Moon Vista,47:56.th,243212,369.88734151837,367.66842609412,
Men Masters 40+,3,123837,Craig,Nittolo,Twin Line Velo IDE,49:12.th,492535,411.31646595492,380.56170037345,
Men Masters 40+,4,158238,Justin,Frontuto,STICKBOY COFFEE,49:18.th,470937,391.18362267384,393.45497465279,
Men Masters 40+,5,72008,Phil,Garofolo,5th Floor,51:00.th,344332,400,406.34824893212,
Men Masters 40+,6,163090,Ryan,Thompson,,51:36.th,96347,462.15779680839,419.24152321146,
Men Masters 40+,7,122986,Jeffrey,Lubkowski,TruePath Racing,51:57.th,305954,417.76184568581,432.13479749079,
Men Masters 40+,8,94852,Jesse,Corum,Pete's Wheels Cycling Team,53:43.th,398416,431.93352968722,445.02807177013,
Men Masters 50+,1,55932,Doug,Rusho,Minuteman|Empire Automation pb Full Moon,45:49.th,138625,351.78697729788,311.48115649364,
Men Masters 50+,2,4960,Jason,Urckfitz,Minuteman|Empire Automation pb Full Moon,47:28.th,206724,352.77203935624,336.42395162512,
Men Masters 50+,3,32040,Scott,Farrell,,48:05.th,102230,358.61878359031,361.3667467566,
Men Masters 50+,4,117058,John,Oechsle,,48:07.th,183894,500,386.30954188807,
Men Masters 50+,5,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,48:30.th,204710,387.9544352663,411.25233701955,
Men Masters 50+,6,77725,Donald,Davis,Minuteman|Empire Automation pb Full Moon,50:06.th,8776,390.79714364025,436.19513215103,
Men Masters 50+,7,153210,Casey,Bernhard,,50:37.th,564788,461.13792728251,461.13792728251,
Men Masters 50+,8,2183,Ryan,Rish,Kanberra p/b Five & 20,51:16.th,175361,500,486.08072241398,
Men Masters 50+,9,3592,David,Valvo,Leda Racing,53:22.th,157917,457.43306512438,511.02351754546,
Men Masters 50+,10,208833,Kris,Kemmis,Campus,-1 lap,651422,539.32344943005,535.96631267694,
Men Masters 50+,11,199182,Martin,Knauss,Campus,-1 lap,651421,579.41803316169,560.90910780842,
Men Masters 50+,12,62262,Cyd,Cox,Campus WheelWorks,-2 laps,414421,596.20134448297,585.85190293989,
Men Masters 50+,13,184390,Melanie,Lupton,Campus WheelWorks,-2 laps,586381,599.3065441359,610.79469807137,
Men Masters 60+,1,95605,Scott,Parks,Minuteman|Empire Automation pb Full Moon,49:17.th,423145,,,
Men Masters 60+,2,142919,Jud,Speer,Team Brewery Ommegang,-1 lap,207033,,,
Men Masters 60+,3,15745,Chris,Fuller,,-1 lap,81765,,,
Men Masters 60+,4,92465,Joe,Catalano,,-1 lap,414230,,,
Men Masters 60+,5,4993,John,Poland,,-2 laps,186089,,,
Single Speed,1,143270,Dustin,Hannum,Full Moon Vista,47:19.th,519491,,,
Single Speed,2,118774,John,Deiure,Pete's Wheels Cycling Team,42:22.th,457343,,,
Single Speed,3,122986,Jeffrey,Lubkowski,TruePath Racing,50:36.th,305954,,,
Women Cat 1/2/3,1,86010,Bonnie,Symes,Campus WheelWorks,47:34.th,349564,,,
Women Cat 1/2/3,2,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon,49:09.th,565321,,,
Women Cat 1/2/3,3,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moo,49:37.th,183251,,,
Women Cat 1/2/3,4,199188,Maeve,Bernhard,Minuteman|Empire Automation p/b Full Moo,52:50.th,607665,,,
Women Cat 1/2/3,5,15756,Shana,Lydon,Full Moon Vista,-2 laps,259894,,,
Women Cat 4/5,1,208833,Kris,Kemmis,-1 lap,,651422,,,
Women Cat 4/5,2,195348,Rachel,Sacks,-1 lap,,600729,,,
Women Cat 4/5,3,184390,Melanie,Lupton,-2 laps,,586381,,,
Women Cat 4/5,4,62262,Cyd,Cox,-2 laps,,414421,,,
Women Cat 4/5,5,171924,Jamie,Yost,-3 laps,,,,,
Women Juniors 15-18,1,195858,Eva,Gamarnyk,Full Moon Vista DEVO,28:59.th,626654,,,
Women Juniors 15-18,2,200034,Andi,Downie,Full Moon Vista DEVO,30:00.th,612629,,,
