Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off the Old Year,2008-12-31,Junior 10-18 Women,1,1,,
Grote Prijs Shawnee,2009-01-11,Junior 10-18 Women,1,3,,
Kansas City Cup Cross,2009-09-19,Junior 10-18 Girls,1,1,,
Boss Cross 1,2009-10-3,Junior 10-18,3,6,,
Capitol Cup CX,2009-10-17,Cat 4 Women,5,10,,
Capitol Cup CX,2009-10-17,Junior 10-18,DNF,2,,
Boulevard Cup,2009-10-18,Junior 10-18 Girls,1,3,,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,2,14,501.65492914881,
Boss Cross 3,2009-10-31,Cat 4 Women,3,11,520.13221602609,
Sunflower CX,2009-11-1,Cat 4 Women,2,6,,
Grand Prix HPT,2009-11-7,Cat 4 Women,5,13,531.96566906741,
Kansas State CX Championships,2009-11-15,Cat 4 Women,6,9,,
Jingle Cross - Saturday,2009-11-28,Junior Women,2,2,,
Jingle Cross - Sunday,2009-11-29,Junior Women 15-18,2,2,,
Boss Cross 4,2009-12-5,Cat 4 Women,2,9,,
2009 Missouri State Cyclocross Championships,2009-12-6,Jr Women,1,1,,
Barnyard Cross,2009-12-13,Cat 1/2/3/4 Women,1,4,,
Epic Holiday Cross,2010-01-17,Cat 1/2/3/4 Women,3,5,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 women,5,8,474.66088639245,
KC Cup CX,2010-09-18,Cat 4 Men,17,35,545.4,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Women,4,7,443.9525,
Manion's Cross,2010-09-26,Cat 4 Men,33,57,557.69686059528,
Boss Cross #2,2010-10-3,cat 1/2/3/4 women,4,8,464.71054471314,
Boss Cross #2,2010-10-3,Cat 4 Men,26,39,594.15000255209,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,3,12,413.18025346881,
Cross Out Cancer,2010-10-10,Junior Girls,1,1,,
Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,5,9,463.87869783947,
Boulevard Cup,2010-10-17,Men Cat 4,31,48,584.17609857497,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3/4 Women,4,6,464.43042206386,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Women,1,6,467.53295667967,
Veteran's CX,2010-11-7,Cat 1/2/3  Women   Team,4,5,,
Veteran's CX,2010-11-7,Cat 3  Women     Team,1,1,,
Grand Prix HPT,2010-11-13,Cat 1/2/3/4 Women,8,9,516.8509290922,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Women,3,5,,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,1,11,442.65953008421,
Manion's CX II,2010-11-21,Cat 1/2/3/4  Women,3,6,,
Jingle Cross Rock- Day #2,2010-11-27,Women Jrs 15-17,2,3,,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 2/3,6,10,472.96801684866,
MO State Championships / Boss Cross #4,2010-12-4,JR GIRLS,1,2,,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2/3 Women,5,8,503.95105334403,
KS State Championships,2010-12-5,Cat 3  Women,5,6,494.47387286847,
KS State Championships,2010-12-5,Junior  10-18  Women,1,2,,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4  Women,5,7,505.54669085023,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,4,13,407.66318611988,
Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,4,8,428.11069727542,
Manions CX II,2011-09-25,Cat 4 Men,6,30,477.46346168333,
Manions CX II,2011-09-25,Cat 1/2/3 Women,1,2,,
Boss Cross 1,2011-10-1,Cat 4 Men,7,21,475.95365968887,
Boss Cross 2,2011-10-2,Cat 4 Men,15,26,548.3527688748,
Boss Cross 2,2011-10-2,Cat 1/2/3 Women,3,9,465.49863087015,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,3,9,433.5818057529,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,5,12,444.7312747203,
Joules CX I,2011-10-15,Cat 1/2/3 Women,3,8,409.84186778597,
Joules CX II,2011-10-16,Cat 1/2/3 Women,3,7,430.68188599415,
Shawnee Rescue Radcross,2011-10-23,Women - Cat1/2/3/4,1,3,,
Boss Cross 3,2011-10-30,Women - Cat1/2/3/4,2,10,415.11924972389,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,43,45,547.14430266281,
Boulevard Cup Cyclocross,2011-11-6,Women Cat1/2/3/4  ,4,6,436.35487629073,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,26,33,620.42585308841,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,2,14,384.01942128522,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,4,15,409.1860603296,
Ruts N Guts,2011-11-19,Women - Pro 1-2 - 19-99,3,3,,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,20,27,494.39772577502,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,1,36,364.19622225205,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,6,29,410.14994072865,
Boss Cross 4,2011-12-3,Cat 1/2/3 Women,2,10,422.95263703432,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Women,1,10,401.51930838332,
Capitol Cup,2011-12-10,Cat 3/4 Men,13,17,486.46154953977,
Kansas State CX Championships,2011-12-11,Cat 3/4 Men,10,11,454.15508285003,
Boxing Day CX,2011-12-26,Cat 3/4 Men,10,16,452.99219132779,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,13,26,428.43032782149,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,DNF,24,550.44601686407,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,5,23,426.89422212378,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,9,12,486.41808870448,
Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3  ,3,7,441.6454672986,
Dogfish Cross Sunday,2012-09-16,Women Cat 1/2/3  ,4,9,432.68880557736,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,7,36,431.60936317521,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,4,36,416.28152681162,
Boss Cross 1,2012-09-29,Cat1/2/3 Women,1,6,,
Boss Cross 1,2012-09-29,Junior,2,2,,
Boss Cross 2,2012-09-30,Cat 1/2/3 Women,5,5,,
360 Cup Day 1,2012-10-6,Cat1/2/3 Women,1,8,441.66891376958,
360 Cup Day 2,2012-10-7,Cat1/2/3 Women,1,7,429.56291106896,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,2,36,399.29618623918,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,41,47,481.14843993777,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,11,25,475.46694648203,
Boss Cross 3 ,2012-10-27,Women Cat1/2/3  ,1,4,,
Boss Cross 4,2012-10-28,Women Cat1/2/3  ,2,2,,
Colavita Cup,2012-11-3,Men Cat 3  ,30,37,525.23936294953,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,30,35,511.72147417368,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,44,48,487.51466247613,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,42,48,476.81832598492,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,21,24,458.13650581499,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,22,23,472.96001552324,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,18,22,436.03268643658,
Boxing Day CX,2012-12-26,Cat 1/2/3 Women,2,3,,
Grote Prijs Shawnee,2012-12-30,Women Cat1/2/3  ,2,6,,
'Cross Off The Old Year,2012-12-31,Women Cat1/2/3  ,2,4,,
Wintery Mix CX Series,2013-01-6,Women Cat1/2/3  ,3,3,,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,9,18,471.20644397983,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3/4/5 Junior,1,3,,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,2,9,425.46439921213,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3/4/5 Junior,1,2,,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,2,9,422.08278502964,
CrossVegas,2013-09-18,UCI Elite Women,42,46,491.16652075439,
Manions CX Day 1,2013-09-28,Men Cat 3,DNF,24,535.44433995101,
Manions CX Day 1,2013-09-28,Women Cat1/2/3/4,2,6,426.16584901722,
Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,5,7,496.86938785077,
360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,3,11,409.7160852937,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,34,39,499.83071502685,
 Boulder Cup,2013-10-13,SW Open,34,40,519.57049788389,
Joules Cross Day 1,2013-10-19,Men Cat3/4,24,29,522.80721928057,
Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,DNF,7,561.81986040238,
Boss Cross Day 2,2013-10-27,Women Cat1/2/3,3,7,445.53574659898,
Colavita Cup,2013-11-2,Women Cat1/2,2,5,,
Grand Prix HPT,2013-11-9,Women Cat1/2,2,2,,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,23,29,454.28268100346,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,23,24,450.56273327407,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,DNF,29,441.44329509249,
Lost Trail CX Day 2,2013-11-24,Women Cat1/2,2,2,,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,41,50,590.48557711143,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,11,12,525.47178166963,
