Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,16,43,516.85714285714,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,12,42,499.93119929885,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,11,50,480.70614029808,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,20,38,547.95326994592,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,22,28,611.97407481952,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,55,72,602.45259608542,
Cross Crusade: Rainier,2013-10-13,Master 50+,49,59,658.01197184006,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,69,79,680.73227717161,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,19,22,576.62036501554,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,14,18,669.66451381481,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,57,67,666.98811423124,
DDCX 1,2014-08-30,Masters 50+,26,45,523.42984951644,
Het Meer,2014-09-6,Masters 50+,27,41,565.33637434826,
Fazio Farms,2014-09-7,Masters 50+,4,9,486.12825341023,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,DNF,26,576.40310119635,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,18,37,500,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,23,31,581.39895789168,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,16,21,505.19450753555,
GPRT: Zaaldercross,2014-09-20,Masters 50+,22,47,479.90362996262,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,21,22,545.41719500597,
GPRT: Ninkrossi,2014-09-27,Masters 50+,28,44,557.89556382687,
Battle at Barlow,2014-09-28,Masters 50+,30,44,570.62504546773,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,24,39,532.05977443545,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,20,23,550.3327315248,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,34,74,485.04981595363,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,29,74,470.5353547559,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,39,75,537.54962065824,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,37,74,545.51041008023,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,36,74,493.03587861077,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,38,72,511.15021928939,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,21,33,581.82203544794,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,28,73,477.1460947809,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,30,51,548.12688104193,
Kruger's Crossing CX,2014-11-23,Masters 50+,19,43,512.65567576584,
Santa Cross,2014-12-6,Masters Men 50+,4,18,458.51990832171,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,DNF,10,755.19453235477,
Keizer Rapids,2015-08-26,Masters Men 50+,6,19,488.36672500504,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,14,35,514.63527570413,
GPRM 2015: DDCX,2015-09-5,Masters 50+,28,39,572.11364550603,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,16,38,527.91310100576,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,27,41,538.36363045234,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,11,35,497.64540422992,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,24,40,562.48469993046,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,23,37,511.65966893052,
Battle at Barlow,2015-09-27,Masters Men 50+,19,33,510.76579781568,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,13,31,528.63366189899,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,6,11,547.91424809346,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,27,43,522.59165505352,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,12,32,522.53435002149,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,41,68,553.35042132397,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,34,64,512.83924130028,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,15,34,472.78365143056,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,36,50,585.22031641474,
Washougal CX,2015-10-24,Masters 50+,25,35,520.73785913206,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,38,68,511.19243536035,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,31,57,494.99441257168,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,10,19,500.16717102313,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,39,63,546.31836359538,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,34,60,511.37660715989,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,24,58,459.9720663969,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,24,31,544.84526549089,
GP David Douglas CX,2016-09-3,Masters 50+,36,55,510.98165851856,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,14,23,523.19703107254,
GP Het Meer CX,2016-09-10,Masters 50+,33,53,516.49641018947,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,14,21,545.10361092173,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,46,54,554.85672235335,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,13,18,523.41451995115,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,27,48,488.27105965361,
Battle at Barlow,2016-09-25,Masters 50+,22,37,509.00619591061,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,14,20,531.81290341658,
CrossWord CX Challenge,2016-10-22,Masters 50+,24,38,517.46437623119,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,49,70,550.2948287867,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,44,58,585.14436514443,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,38,71,517.08184259787,
Corvallis Cross Classic,2016-11-12,Masters 50+,16,16,571.9251648775,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,51,68,560.82995890459,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,21,49,494.47546413889,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,29,39,553.86489418298,
GPCM: DDCX,2017-09-2,Masters 50+,38,56,483.78282422,
GPCM: Het Meer CX,2017-09-9,Masters 50+,39,52,518.59933010995,
Corn Cross 1,2017-09-10,Masters 50+,20,26,500.45749666767,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,14,16,523.43251461648,
GPCM: Zaaldercross,2017-09-16,Masters 50+,32,47,509.64344359332,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,12,13,497.25640908304,
GPCM: NINKROSSI,2017-09-23,Masters 50+,32,46,513.76791150975,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,13,19,507.03696864629,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,32,40,529.59246854852,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,10,11,491.54820126199,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,49,78,522.52433000648,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,46,67,513.93423412963,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,10,10,524.65255815237,
GPCM: Washougal CX,2017-10-14,Masters 50+,19,28,540.58676972447,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,43,60,538.42137354137,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,44,64,558.61001133733,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,52,77,545.09844653925,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,42,57,555.36655665842,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,42,57,529.54910372199,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,42,57,546.15285042712,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,39,51,541.16615320534,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,31,44,528.03114497497,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,7,19,471.82086037801,
Portland Trophy Cup,2018-09-4,Open 60+,3,4,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,6,13,489.37841983583,
Corn Cross,2018-09-9,Masters 60+,1,7,455.41288553014,
Portland Trophy Cup,2018-09-11,Open 60+,4,4,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,10,14,541.51490219994,
Portland Trophy Cup,2018-09-18,Open 60+,3,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,9,17,501.27983195104,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,30,40,574.91199421718,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,11,17,560.52058075319,
Portland Trophy Cup,2018-10-2,Open 60+,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,9,22,464.48269816984,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,9,21,468.31672361478,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,10,23,475.29691684269,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,2,7,464.32605525927,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,5,14,495.12666266475,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,6,19,443.75924259809,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,9,22,467.39885696769,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,7,20,462.87541839404,
Corn Cross 2,2018-11-10,Masters 60+,4,8,520.10259927616,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,10,15,503.29578229895,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,49,61,591.54895096261,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,12,14,582.74359615776,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 60+,3,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,11,22,486.39326111238,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,3,17,422.69678927277,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,9,19,474.90452025376,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,4,13,451.31447658986,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,11,22,500.05975585544,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,3,16,445.98656506368,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,10,20,490.06959702849,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,5,12,468.10870249611,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,29,34,514.31762020831,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,7,24,447.42117538155,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,4,17,449.21810142101,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,5,35,385.25343998026,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,6,28,411.02958139994,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,6,21,426.38191183199,
CrossWord CX Challenge,2019-10-19,Masters 60+ Men,1,9,438.75581211962,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,9,24,463.03503492724,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,8,24,428.08438808921,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,5,15,433.94804374557,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,9,23,445.90161232938,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,47,63,518.64254174477,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,10,28,458.87897420284,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,12,24,515.49005376252,
Bridge City CX,2019-11-24,Open Masters Men 35+,60,80,518.87734609695,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,40,52,489.35430075454,
Bridge City CX Day 1,2021-10-9,Open 60+,11,19,501.52338847387,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,6,15,411.70151441872,
Southern Oregon Outlaw CX #1,2021-10-23,Master Men 60+ Cat 4/5,1,3,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,5,24,440.72186707909,
Southern Oregon Outlaw CX #2,2021-10-30,Master Men 60+ Cat 4/5,1,3,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,1,17,441.26038626348,
Southern Oregon Outlaw CX #3,2021-11-6,Master Men 60+ Cat 4/5,1,4,,
Southern Oregon Outlaw CX #4,2021-11-13,Master Men 60+ Cat 4/5,DNF,6,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,DNF,37,693.84113988527,
Southern Oregon Outlaw CX #5,2021-11-20,Master Men 60+ Cat 4/5,1,5,,
