Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,27684,Kyle,States,,,269798,,,
Junior Men,2,27685,Troy,Strickland,,,,,,
Junior Men,3,27686,Austin,Horning,,,299671,,,
Junior Men,4,27687,Dylan,Gong,,,516788,,,
Kids 6+Under,1,27733,Noble,Ardesa,,,,750,637.5,
Kids 6+Under,2,27734,Kristof,Kaye,,,,750,656.25,
Kids 6+Under,3,27735,Matteo,Schiaffino,,,,750,675,
Kids 6+Under,4,27736,Matthew,Ager,,,,750,693.75,
Kids 6+Under,5,27737,Dylan,Upchurch,,,,750,712.5,
Kids 6+Under,6,27738,Michael,Bliss,,,,750,731.25,
Kids 6+Under,7,27739,Madeleine,Hyueffel,,,,750,750,
Kids 6+Under,8,27740,Ewen,Houston,,,,750,768.75,
Kids 6+Under,9,27741,Elena,Bolt,,,,750,787.5,
Kids 6+Under,10,27742,Hope,Crockell,,,476840,750,806.25,
Kids 6+Under,11,27743,Cadence,Evans,,,,750,825,
Kids 6+Under,12,27744,Kendra,Evans,,,,750,843.75,
Kids 6+Under,13,27745,Owen,Walter,,,600307,750,862.5,
Kids 7-10,1,12878,Jorge,Pont,,,237177,463.60456598191,637.5,
Kids 7-10,2,27746,Liam,Sherlock,,,,750,650,
Kids 7-10,3,27747,Samuel,Walden,,,,750,662.5,
Kids 7-10,4,27687,Dylan,Gong,,,516788,750,675,
Kids 7-10,5,27748,Connor,Lydon,,,,750,687.5,
Kids 7-10,6,27749,Joshua,Vahlberg,,,498505,750,700,
Kids 7-10,7,27750,Mack,Fee,,,,750,712.5,
Kids 7-10,8,27751,Rayley,Farnam,,,,750,725,
Kids 7-10,9,27752,Cayla,Crockell,,,305944,750,737.5,
Kids 7-10,10,27753,Antonio,Schiaffino,,,,750,750,
Kids 7-10,11,27754,Grant,Walter,,,,750,762.5,
Kids 7-10,12,27755,Meghann,Klien,,,,750,775,
Kids 7-10,13,27756,Jessica,Ager,,,,750,787.5,
Kids 7-10,14,27757,Allegra,Rotonda,,,,750,800,
Kids 7-10,15,27758,Jordann,Klien,,,,750,812.5,
Kids 7-10,16,27759,Gemma,Schiaffino,,,,750,825,
Kids 7-10,17,27760,Madeline,Bolt,,,,750,837.5,
Kids 7-10,18,27761,Owen,Hayden-joiner,,,,750,850,
Master Men 35+ A,1,12860,Tao,Bernardi,,,3487,333.55170764705,256.11005666164,
Master Men 35+ A,2,1722,Gannon,Myall,,,25592,247.15869046431,267.12538203853,
Master Men 35+ A,3,12528,Eric,Bustos,,,40678,297.02030740838,278.14070741542,
Master Men 35+ A,4,27727,Greg,Gilbert,,,,330,289.15603279231,
Master Men 35+ A,5,12412,Josh,Chauvet,,,6691,276.89753963269,300.1713581692,
Master Men 35+ A,6,12527,Tim,Watson,,,37389,318.8315779862,311.18668354609,
Master Men 35+ A,7,18927,Ryan,Kish,,,134783,435.28074245083,322.20200892298,
Master Men 35+ A,8,7674,Brian,Staby,,,215179,332.88296095269,333.21733429987,
Master Men 35+ A,9,13086,David,Pedersen,,,141362,422.42217580939,344.23265967676,
Master Men 35+ A,10,12987,Curtis,Fowler,,,,411.93205535291,355.24798505365,
Master Men 35+ A,11,12330,Tim,Simanski,,,223810,330,366.26331043054,
Master Men 35+ A,12,1741,Matt,Jordan,,,245591,368.08669379332,377.27863580743,
Master Men 35+ A,13,13021,Anastasio,Flores jr,,,11877,414.43393235453,388.29396118432,
Master Men 35+ A,14,12525,Erik,Zimmer,,,,423.76883770533,399.30928656121,
Master Men 45+ A,1,14458,Robert,Meighan,,,40227,,,
Master Men 45+ A,2,12128,Thomas,Feix,,,11403,,,
Master Men 45+ A,3,12713,Scott,Clark,,,188950,,,
Master Men 45+ A,4,8884,George,Smith,,,168005,,,
Master Men 45+ A,5,12622,Dane,Grant,,,171862,,,
Master Men 45+ A,6,12623,Tom,Carpenter,,,169740,,,
Master Men 45+ A,7,12152,Joey,Carlin,,,,,,
Master Men 55+,1,2438,John,Elgart,,,45071,,,
Master Men 55+,2,27725,Gret,Sage,,,,,,
Master Men 55+,3,12633,Brian,Birch,,,159719,,,
Master Men 55+,4,12606,Hank,Mini,,,195911,,,
Master Men 55+,5,27726,Thom,Fox,,,211278,,,
Master Men 55+,6,12607,Ric,Kellen,,,18754,,,
Masters Men 35+ B,1,27705,John,Trefethen,,,,440,334.67862867913,
Masters Men 35+ B,2,12405,Joe,Miller,,,,353.73452926082,344.25329879921,
Masters Men 35+ B,3,12745,Michael,Fee,,,75599,379.78608637658,353.82796891929,
Masters Men 35+ B,4,12968,Tom,Taylor,,,129703,427.53568741626,363.40263903937,
Masters Men 35+ B,5,12691,Kieran,Sherlock,,,,373.89691566292,372.97730915945,
Masters Men 35+ B,6,27706,Michael,Hyde,,,131609,440,382.55197927953,
Masters Men 35+ B,7,27707,Ryan,Icanberry,,,318518,440,392.12664939961,
Masters Men 35+ B,8,27708,David,Dratti,,,,440,401.70131951968,
Masters Men 35+ B,9,24443,Robert,Kimzey,,,100974,536.97062981788,411.27598963976,
Masters Men 35+ B,10,23133,Ed,Lai,,,204450,481.93073644735,420.85065975984,
Masters Men 35+ B,11,27709,Vincent kurtis,Brown,,,,440,430.42532987992,
Masters Men 35+ B,12,27710,Scott,Schalachter,,,,440,440,
Masters Men 35+ B,13,20994,Mike,Upchurch,Team Mad Cat,,283109,440,449.57467012008,
Masters Men 35+ B,14,12682,Dylan,Mcreynolds,,,23832,403.90243552171,459.14934024016,
Masters Men 35+ B,15,12700,Albert,Reinhardt,,,218545,407.5168402188,468.72401036024,
Masters Men 35+ B,16,18138,Scott,Shipman,,,,524.33720655127,478.29868048032,
Masters Men 35+ B,17,27712,R mike,Mathis,,,,440,487.87335060039,
Masters Men 35+ B,18,12450,Christopher,Mink,,,,536.19754414958,497.44802072047,
Masters Men 35+ B,19,24521,Michael,Morgenfeld,,,,476.11623822421,507.02269084055,
Masters Men 35+ B,20,10331,Joel,Smith,,,,652.21801474648,516.59736096063,
Masters Men 35+ B,21,24381,Vee,Bhopla,,,258303,481.38360042709,526.17203108071,
Masters Men 35+ B,22,27713,Paul,Klemish,,,369668,440,535.74670120079,
Masters Men 35+ B,23,14455,Christopher,Dougherty,,,347402,327.99747280332,545.32137132087,
Masters Men 45+ B,1,27714,Ron,Rel,,,,440,385.39333044189,
Masters Men 45+ B,2,24405,Rob,Stark,,,287188,493.65628674741,389.94388623839,
Masters Men 45+ B,3,27715,Jim,Lund,,,21830,440,394.4944420349,
Masters Men 45+ B,4,12749,John,Knutson,,,,480.21175450077,399.04499783141,
Masters Men 45+ B,5,27716,Leslie,Austcie,,,,440,403.59555362792,
Masters Men 45+ B,6,12848,Bruce,Kaiser,,,,490.76430975037,408.14610942443,
Masters Men 45+ B,7,27717,Jeff,Ander,,,,440,412.69666522094,
Masters Men 45+ B,8,25845,Mike,Weathers,,,,440,417.24722101745,
Masters Men 45+ B,9,27718,John,Walter,,,,440,421.79777681396,
Masters Men 45+ B,10,27719,Eric,Brouiletter,,,,440,426.34833261047,
Masters Men 45+ B,11,12878,Jorge,Pont,,,237177,463.60456598191,430.89888840698,
Masters Men 45+ B,12,27720,Ron,Faulk,,,254588,440,435.44944420349,
Masters Men 45+ B,13,12636,Tom,Snyder,,,,550.96423023976,440,
Masters Men 45+ B,14,12845,Bud,Napolio,,,,425.07484114429,444.55055579651,
Masters Men 45+ B,15,27721,Matthew,Gregory,,,,440,449.10111159302,
Masters Men 45+ B,16,27722,Doug,Jorgensen,,,,440,453.65166738953,
Masters Men 45+ B,17,12764,Jeff,Sobul,,,199100,659.04670786987,458.20222318604,
Masters Men 45+ B,18,27723,Samuel,Brinker,,,300215,440,462.75277898255,
Masters Men 45+ B,19,12449,Jim,Lentfer,,,254004,534.06554670839,467.30333477906,
Masters Men 45+ B,20,12461,Paul,Musso,,,224055,523.27144456679,471.85389057557,
Masters Men 45+ B,21,12758,Jonathan,Walden,,,,520.96948693557,476.40444637208,
Masters Men 45+ B,22,27724,Morbert,Tarozzi,,,,440,480.95500216859,
Masters Men 45+ B,23,14511,Jim,Volsansky,,,203442,520.83892419187,485.5055579651,
Masters Men 45+ B,24,8630,Gary,Johnson,,,80892,518.80932068754,490.05611376161,
Masters Women 35+,1,14517,Jill,Fattor,,,,,,
Masters Women 35+,2,27691,Kathleen,Bortokussi,,,,,,
Masters Women 35+,3,2269,Linda,Elgart,,,45299,,,
Masters Women 35+,4,27692,Asa,Salas,,,115370,,,
Masters Women 35+,5,12799,Yvette,Crockell,,,,,,
Men A,1,12785,Kirt,Fitzpatrick,,,11765,271.67021684747,214.78282978986,
Men A,2,12578,Don,Myrah,,,25636,220,223.82377868464,
Men A,3,12519,Mark,Howland,,,16935,266.38682946967,232.86472757943,
Men A,4,12071,Cody,Kaiser,,,202564,274.8498038943,241.90567647421,
Men A,5,13252,Filip,Vanacht,,,,220,250.946625369,
Men A,6,1393,Basil,Moutsopoulos,,,55050,441.43358580765,259.98757426378,
Men A,7,12564,Matthew,Obregon,,,232613,220,269.02852315857,
Men A,8,25077,Benjamin,Dodge,,,178595,313.59459622329,278.06947205335,
Men A,9,27731,Jeffrey,Patton,,,,220,287.11042094814,
Men A,10,27732,Tyson,Mithcell,,,,220,296.15136984293,
Men A,11,12651,Shane,Huntoon,,,,390.0708084038,305.19231873771,
Men A,12,22258,Nikita,Petrov,,,,398.76137734967,314.2332676325,
Men B,1,27699,Frank,Spiteri,,,236118,400,338.38944319699,
Men B,2,12808,Daniel,Murray,,,236403,441.89541078009,344.55049887729,
Men B,3,12492,Kea,Hunt,,,251869,376.34908612551,350.7115545576,
Men B,4,12668,Ron,Castia,,,144264,351.84570355264,356.8726102379,
Men B,5,23156,Matthew,Price,,,266988,417.96659574623,363.0336659182,
Men B,6,22258,Nikita,Petrov,,,,398.76137734967,369.1947215985,
Men B,7,23747,Chad,Macdonald,,,170454,473.47148656386,375.3557772788,
Men B,8,27700,Kevin,Rucsh,,,,400,381.5168329591,
Men B,9,12762,Nicholas,Navarro,,,,452.85858135452,387.6778886394,
Men B,10,12431,Mark,Shaw,,,,380.53387511704,393.8389443197,
Men B,11,12448,Paul,Guerra,,,269473,549.14214869176,400,
Men B,12,13192,Darren,Chamberlain,,,,464.24827770459,406.1610556803,
Men B,13,27701,Chris,Russell,,,388965,400,412.3221113606,
Men B,14,22262,Andrew,Shatz,,,287530,511.80897822693,418.4831670409,
Men B,15,27702,Kenny,Strickland,,,,400,424.6442227212,
Men B,16,22305,Paul,Adelsbach,,,257069,453.58518290111,430.8052784015,
Men B,17,27703,Trevor,Cadogan,,,,400,436.9663340818,
Men B,18,24532,Ed,Ruble,,,287313,570.2555484574,443.1273897621,
Men B,19,27704,Dwight,Walter,,,,400,449.2884454424,
Men B,20,27669,Scott,Price,,,271249,400,455.44950112271,
Men C,1,23133,Ed,Lai,,,204450,481.93073644735,451.21363985104,
Men C,2,27660,Michael,Kalin,,,266414,540,456.76278736035,
Men C,3,27661,Floyd,Long,,,,540,462.31193486966,
Men C,4,18930,Michael,Coffino,,,298522,516.32118473643,467.86108237897,
Men C,5,12450,Christopher,Mink,,,,536.19754414958,473.41022988828,
Men C,6,27662,Douglas,Aldrich,,,,540,478.95937739759,
Men C,7,12129,Thomas,Fox,,,211278,369.67045122066,484.5085249069,
Men C,8,27663,Anthony,Ordonez,,,,540,490.05767241621,
Men C,9,24186,Matt,Orendorff,,,,550.35982202681,495.60681992552,
Men C,10,25494,Glenn,Martinson,,,,490.09548118756,501.15596743483,
Men C,11,27664,Brendan,Glueck,,,,540,506.70511494414,
Men C,12,27665,Joe,Kolda,,,,540,512.25426245345,
Men C,13,25923,Ron,Abidog,,,285617,576.69989245984,517.80340996276,
Men C,14,27666,David,Corockell,,,,540,523.35255747207,
Men C,15,18937,Brian,Brooks,,,248091,524.96630451825,528.90170498138,
Men C,16,27667,Steve,Rosefield,,,,540,534.45085249069,
Men C,17,27668,John,Vahlberg,,,302136,540,540,
Men C,18,27669,Scott,Price,,,271249,540,545.54914750931,
Men C,19,27670,James,Griffith,,,,540,551.09829501862,
Men C,20,27671,Joe,Carpenter,,,301276,540,556.64744252793,
Men C,21,27672,Ed,Teixeira,,,,540,562.19659003724,
Men C,22,27673,Steven,Snyder,,,,540,567.74573754655,
Men C,23,27674,Ross,Stewart,,,,540,573.29488505586,
Men C,24,27675,Julian,Farnam,,,,540,578.84403256517,
Men C,25,24532,Ed,Ruble,,,287313,570.2555484574,584.39318007448,
Men C,26,27676,Justin,Kromelow,,,,540,589.94232758379,
Men C,27,27677,Lee,Macdonald,,,21989,540,595.4914750931,
Men C,28,27678,Mario,Miramontes,,,302141,540,601.04062260241,
Men C,29,23178,Jeremiah,Blume,,,,685.24278157377,606.58977011172,
Men C,30,23175,Steve,Laroza,,,,677.99559699753,612.13891762103,
Men C,31,27679,James,Frahm,,,300666,540,617.68806513034,
Men C,32,27680,Wyatt,Composti,,,,540,623.23721263965,
Men C,33,13123,Ron,Clementi,,,,540,628.78636014896,
Single Speed A,1,12546,Thomas,Hoeffel,,,16403,,,
Single Speed A,2,13104,Ruben,Villarreal,,,140334,,,
Single Speed A,3,12491,Gary,Land,,,181093,,,
Single Speed A,4,18147,Henry,Scholz,,,267795,,,
Single Speed B,1,27681,Eric,Horning,,,299672,,,
Single Speed B,2,12606,Hank,Mini,,,195911,,,
Single Speed B,3,27682,Scott,States,,,269573,,,
Single Speed B,4,27683,Erik,Mathez,,,,,,
Women A,1,23136,Barb,Howe,,,,,,
Women A,2,1763,Sarah,Kerlin,,,,,,
Women A,3,4210,Ann,Fitzsimmons,,,,,,
Women A,4,5370,Haley,Beann,,,,,,
Women A,5,18966,Stacey,Evans,,,,,,
Women A,6,27688,Holly,Liske,,,,,,
Women A,7,1762,Kerry,Barnholt,,,150226,,,
Women B,1,27689,Courtney,Shipmen,,,,,,
Women B,2,20944,Theresa,Zaro,,,,,,
Women B,3,27690,Jill,Kollmerv,,,,,,
Women B,4,18155,Jeanine,Bates,,,195292,,,
Women B,5,22289,Miss_mary,Perez,,,196151,,,
Women C,1,27693,Jennifer,Vanmuckey,,,,,,
Women C,2,27694,Ellen,Wallace,,,,,,
Women C,3,27695,Brittany,Thibault,,,,,,
Women C,4,27696,Angela,Aldrich,,,,,,
Women C,5,27697,Helen,Hoeffel,,,,,,
Women C,6,27698,Marianne,Strickland,,,,,,
