Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,14,20,588.838135983,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),47,71,581.04720461658,
'cross BSC 2017,2017-09-2,Cat 5 (Open),17,22,596.18758315543,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,11,14,592.00300319781,
Cross in the Park 2017,2017-11-5,Men  Cat 5,28,42,590.55979230895,
'cross BSC 2018,2018-09-1,Men Cat 5,24,34,598.35892742055,
Rochester Cyclocross,2018-09-8,Men Open Cat5,18,20,603.42598034121,
Grand Island Cyclocross,2018-09-16,Men Category 5,18,25,609.18483417652,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),18,22,630.40451122918,
Parma Cyclocross,2018-10-7,Men Category 5,12,21,566.75157449679,
Sprague Brook CX,2018-10-14,Men Cat 5,11,17,566.0394565252,
HoliCX3,2018-10-20,Cat 5 (Open),15,19,606.91016637198,
Cross in the Park 2018,2018-11-4,Men Cat 5,32,58,575.82096293952,
Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),6,12,574.18044158192,
4H Camp Cross,2018-11-25,Cat 5 (Open),8,12,627.50556735515,
'cross BSC 2019,2019-08-31,Cat 4 (Open),18,19,620.37576976618,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),13,14,564.29092881367,
CX at the Yurt,2019-09-21,Masters 50+ (Open),4,4,,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),10,11,499.22451196637,
HoliCX 4,2019-10-19,Masters 50+ (Open),8,9,506.45809659639,
HoliCX 4,2019-10-19,Cat 4 (Open),5,6,,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),11,12,500.68324432051,
Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),8,8,558.57245694037,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),21,22,543.50990746234,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),22,27,595.79992008279,
