Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Nobeyama Supercross,2015-11-28,Men Elite,53,73,239.70852083081,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,67,88,243.33600172734,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,51,81,234.87642758708,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,56,75,249.02150370337,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,76,86,266.50274916688,
Starlight-cross,2017-11-3,Men Elite,80,87,274.65917816666,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,84,110,252.01857970221,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,85,102,262.69955851947,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Masters Men,4,20,331.02071991711,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 1 Masters Men,8,25,354.91977900894,
Starlight-cross,2018-11-10,Cat 1 Masters Men,7,26,347.66385216364,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Masters Men,4,17,320.37857009061,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Masters Men,7,23,331.02043421589,
Rapha Supercross Nobeyama,2019-11-23,Cat 1 Masters Men,DNF,37,518.15460429717,
