Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Folsom RodeoCross #1,2021-09-29,Tracklocross,4,4,,
Folsom RodeoCross Race #2,2021-10-6,Tracklocross,4,4,,
Folsom RodeoCross Race #3,2021-10-13,Tracklocross,2,3,,
Folsom RodeoCross Race #4,2021-10-20,Tracklocross,2,5,,
Folsom RodeoCross Race #5,2021-10-27,Tracklocross,2,7,425.88838275656,
Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,12,18,498.98484222473,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,12,19,453.86619927656,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,6,15,401.1583236914,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,12,23,434.56495111974,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,10,28,431.91737193187,
