Open Men,
Rank,First Name,Last Name,License,Team,Syracuse Bicycle Cyclocross Festival Day 1,Syracuse Bicycle Cyclocross Festival,BonkWerx CX,Kirkland Cyclocross Race,2019 CROSS OUT CHILD ABUSE,Finger Lakes Cyclocross,2019 Salt City Cyclocross Spectacular - Day 1,2019 Salt City Cyclocross Spectacular - Day 2,Dave Panella Memorial Cyclocross Race,Cider Cross,Total,
1,Matt,Timmerman,35613,Cannondale/ Cyclocrossworld, 0,15,0,0,15,0,0,15,0,0,45
2,Owen,August,388147,Park Ave Bike p/b Borah Teamwear, 0,12,15,0,0,0,0,12,0,0,39
3,Kevan,Edwards,391213,Mello Velo Racing, 10,0,12,5,0,0,0,8,0,0,35
4,Philip,Maynard,397958,, 0,0,0,0,0,10,0,7,0,15,32
5,Trevor,August,388145,Park Ave Bike p/b Borah Teamwear, 15,0,0,0,0,0,0,10,0,0,25
6,Craig,Mattern,41747,, 0,10,0,0,0,15,0,0,0,0,25
7,Matt,Smitley,409832,Full Moon Vista, 12,7,0,6,0,0,0,0,0,0,25
8,Ben,Gaulin,516010,Mello Velo Racing, 0,0,0,0,12,0,12,0,0,0,24
9,David,Yacobelli,80453,CNYC/NYCM Insurance, 0,8,0,4,0,0,10,0,0,0,22
10,Adam,Luban,587916,Syracuse Bicycle, 0,0,0,0,0,5,0,0,15,0,20
11,Julian,Georg,272704,Project Supertraining, 0,0,0,15,0,0,0,0,0,0,15
12,Thomas,Emrich,85533,Tryon Bike/Hoselton Auto Mall, 0,0,0,15,0,0,0,0,0,0,15
13,Doug,Rusho,138625,Park Ave Bike/Onyx Racing/Stages Cycling, 0,0,0,0,0,0,15,0,0,0,15
14,Gregg,Griffo,249028,Park ave bike p/b Borah Teamwear, 0,0,0,7,0,0,0,6,0,0,13
15,Robert,Tremaine,383503,Iron Bridge/Tarmac Cycling, 0,0,0,12,0,0,0,0,0,0,12
16,Jordan,Sirtoli,497841,Trek of New Hartford/ ESI Grips, 0,0,0,12,0,0,0,0,0,0,12
17,Kevin,Chapman,512951,Beer Tree Cycling, 0,0,0,0,0,0,0,0,12,0,12
18,Miles,Mattern,448327,, 0,0,0,0,0,12,0,0,0,0,12
19,Michael,Morris,504669,, 0,0,0,0,10,0,0,0,0,0,10
20,Nate,Foster,303738,, 0,0,0,0,0,0,0,0,10,0,10
21,Brock,Alexander,486398,towpath, 0,0,10,0,0,0,0,0,0,0,10
22,Phil,Batten, 279652,Empire Brewing - Syracuse Bicycle, 0,0,0,10,0,0,0,0,0,0,10
23,Niles,Gagnon,333064,Grey Ghost Bicycles, 0,0,0,10,0,0,0,0,0,0,10
24,Patrick,Mcneil,423611,, 0,0,0,0,0,0,8,1,0,0,9
25,Julian,Olivieri,488347,, 0,0,0,0,0,8,0,0,0,0,8
26,Scott,Birdsey,489701,GS Savile Road, 0,0,0,8,0,0,0,0,0,0,8
27,Kevin,Williams,406477,North American Velo (NAV), 0,0,0,8,0,0,0,0,0,0,8
28,Jay,Ganser,475458,Cannondale Bicycles, 8,0,0,0,0,0,0,0,0,0,8
29,Chris,White,646442,, 0,0,0,0,0,7,0,0,0,0,7
30,Gene,Primomo,192318,CBRC, 0,0,0,7,0,0,0,0,0,0,7
31,Craig,Goetzmann,360866,SBRT Mens, 0,0,0,6,0,0,0,0,0,0,6
32,Jason,Vayre,361455,, 0,0,0,0,0,6,0,0,0,0,6
33,Luke,Principe,457304,Full Moon Vista, 0,6,0,0,0,0,0,0,0,0,6
34,Brian,Sanders,31213,MVBC, 0,0,0,5,0,0,0,0,0,0,5
35,John,Ders,387087,, 0,0,0,4,0,0,0,0,0,0,4
36,Grace,Mattern,414497,, 0,0,0,0,0,4,0,0,0,0,4
37,David,Haak,402936,, 0,0,0,0,0,3,0,0,0,0,3
38,Phil,Thompson,35465,Mohawk Valley Bicycling Club, 0,0,0,3,0,0,0,0,0,0,3
39,Jeff,Krywanczyk,300882,CBRC, 0,0,0,3,0,0,0,0,0,0,3
40,Aidan,Makinster,519322,, 0,0,0,0,0,2,0,0,0,0,2
