Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Open,1,45325,Ben,Chinburg,,,30,,,
Beginner Open,2,82965,Turner,Kelsey,,,38,,,
Beginner Open,3,95793,Molly,Macgraw,,,24,,,
Beginner Open,4,5028,Michael,Mulrooney,Boneyard Cycling,,46,,,
Beginner Open,5,38315,Mike,Abel,,,44,,,
Beginner Women,1,82715,John,Karod,,,36,,,
Beginner Women,2,63969,Richard,Long,Boneyard Cycling,,40,,,
Category 1/2 Masters Open 35+,1,9167,Mark,Hildebrandt,,,57,585.84661478829,373.11636663988,
Category 1/2 Masters Open 35+,2,95724,Paul,Sackman,Deschutes Brewery Cycling Team,,56,300,381.44969997322,
Category 1/2 Masters Open 35+,3,3845,John,Frey,,,,357.87460734465,389.78303330655,
Category 1/2 Masters Open 35+,4,82715,John,Karod,Pacific Office Automation Cycling,,36,300,398.11636663988,
Category 1/2 Masters Open 35+,5,33930,Sean,Rees,Deschutes Brewery Cycling Team,,47,300,406.44969997322,
Category 1/2 Masters Open 35+,6,73193,Barry,Petzold,,,53,300,414.78303330655,
Category 1/2 Masters Open 35+,DNF,5028,Michael,Mulrooney,Trusty Switchblade,,46,300,431.44969997322,
Category 1/2 Masters Women 35+,1,73193,Barry,Petzold,Deschutes Brewery Cycling Team,,53,,,
Category 1/2 Masters Women 35+,2,48300,Tom,Palke,Deschutes Brewery Cycling Team,,51,,,
Category 1/2 Masters Women 35+,3,73193,Barry,Petzold,,,53,,,
Category 1/2 Masters Women 35+,4,38315,Mike,Abel,Deschutes Brewery Cycling Team,,44,,,
Category 1/2 Open,1,77102,David,Donnelly,,,18,300,255,
Category 1/2 Open,2,95793,Molly,Macgraw,,,24,300,262.5,
Category 1/2 Open,3,146893,James,Williams,,,,237.0411388117,270,
Category 1/2 Open,4,8866,Jake,Witty,ANTHM Collective,,19,300,277.5,
Category 1/2 Open,5,82963,Sam,Mark,Boneyard Cycling,,43,300,285,
Category 1/2 Open,6,144768,Zane,Strait,Sunnyside Sports,,,271.80287857207,292.5,
Category 1/2 Open,7,11735,Brian,Witty,Team 10 Barrel,,42,300,300,
Category 1/2 Open,8,82966,Aaron,Damus,Cascadia Junior Cycling,,16,300,307.5,
Category 1/2 Open,9,66620,Jason,Donald,,,,240.98125861614,315,
Category 1/2 Open,10,71164,Brad,Sigurdson,,,41,300,322.5,
Category 1/2 Open,11,7297,Jeff,Hershberger,Team Oregon p/b Rodda Paint,,28,300,330,
Category 1/2 Open,12,64930,Steven,Westberg,Evolution Racing ,,45,300,337.5,
Category 1/2 Women,1,199618,Hannah,Allen,,,,,,
Category 1/2 Women,2,71164,Brad,Sigurdson,Bend,,41,,,
Category 3 Masters Open 35+,1,45003,Stephan,Niquet,,,37,330,280.5,
Category 3 Masters Open 35+,2,63969,Richard,Long,Pacific Office Automation Cycling,,40,330,287.57142857143,
Category 3 Masters Open 35+,3,4680,Chris,Opie,,,50,330,294.64285714286,
Category 3 Masters Open 35+,4,64930,Steven,Westberg,Deschutes Brewery Cycling Team,,45,330,301.71428571429,
Category 3 Masters Open 35+,5,82963,Sam,Mark,,,43,330,315.85714285714,
Category 3 Masters Open 35+,6,82963,Sam,Mark,Team 10 Barrel,,43,330,315.85714285714,
Category 3 Masters Open 35+,7,45003,Stephan,Niquet,,,37,330,322.92857142857,
Category 3 Masters Open 35+,8,33930,Sean,Rees,Team Lazy Tarantulas,,47,330,337.07142857143,
Category 3 Masters Open 35+,9,33930,Sean,Rees,Boneyard Cycling,,47,330,337.07142857143,
Category 3 Masters Open 35+,10,73193,Barry,Petzold,Hutch's Bend Dental,,53,330,344.14285714286,
Category 3 Masters Open 35+,11,9364,Nathan,Hobson,,,49,330,351.21428571429,
Category 3 Masters Open 35+,12,64930,Steven,Westberg,,,45,330,358.28571428571,
Category 3 Masters Open 35+,13,33930,Sean,Rees,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,,47,330,372.42857142857,
Category 3 Masters Open 35+,14,33930,Sean,Rees,Boneyard Cycling,,47,330,379.5,
Category 3 Masters Open 35+,15,33930,Sean,Rees,Deschutes Brewery Cycling Team,,47,330,379.5,
Category 3 Masters Women 35+,1,11735,Brian,Witty,Boneyard Cycling,,42,,,
Category 3 Masters Women 35+,2,9364,Nathan,Hobson,Deschutes Brewery Cycling Team,,49,,,
Category 3 Open,1,92397,Cooper,Irwin,Cascadia Junior Cycling,,15,400,360,
Category 3 Open,2,82966,Aaron,Damus,Cascadia Junior Cycling,,16,400,373.33333333333,
Category 3 Open,3,19296,Stephanie,Hahn,Team 10 Barrel,,33,400,386.66666666667,
Category 3 Open,4,66484,Adam,Short,Bonk Collective,,35,400,400,
Category 3 Open,5,109738,Eric,Mckinley,Team Oregon p/b Rodda Paint,,,400,413.33333333333,
Category 3 Open,6,95820,Katie,Monaco,Boneyard Cycling,,26,400,426.66666666667,
Category 3 Women,1,63276,Lee,Ordonez,,,31,,,
Category 3 Women,2,150249,Chris,Housley,,,32,,,
Category 3/4/5 Junior Open,1,210449,Kenji,Hoshi,Cascadia Junior Cycling,,,,,
Category 3/4/5 Junior Open,2,210450,Jonah,Adkins,,,,,,
Category 3/4/5 Junior Women,1,92397,Cooper,Irwin,,,15,,,
Category 3/4/5 Junior Women,2,82966,Aaron,Damus,Cascadia Junior Cycling,,16,,,
Category 4 Masters Open 35+,1,210451,Nick,North,,,,,,
Category 4 Masters Open 35+,2,64930,Steven,Westberg,Boneyard Cycling,,45,,,
Category 4 Masters Open 35+,3,11735,Brian,Witty,,,42,,,
Category 4 Masters Open 35+,4,67525,Ben,Hein,,,,,,
Category 4 Masters Open 35+,5,6233,Unknown,Rider,Deschutes Brewery Cycling Team,,55,,,
Category 4 Open,1,95820,Katie,Monaco,,,26,,,
Category 4 Open,2,92737,Stephen,Laurent,,,29,,,
Category 4 Open,3,63276,Lee,Ordonez,Boneyard Cycling,,31,,,
Category 4 Open,4,80739,Justin,Brauner,,,25,,,
Category 4 Open,5,111169,Lucian,Spampinato,Deschutes Brewery Cycling Team,,,,,
Category 4 Women,1,98750,Hayley,Mcclure,Boneyard Cycling,,,642.45062297304,552.73518689191,
Category 4 Women,2,95793,Molly,Macgraw,Deschutes Brewery Cycling Team,,24,600,584.2450622973,
Category 4 Women,3,95793,Molly,Macgraw,,,24,600,584.2450622973,
Category 4 Women,4,82963,Sam,Mark,Team 10 Barrel,,43,600,600,
Category 4 Women,5,186919,Sara,Halterman,Deschutes Brewery Cycling Team,,,584.24740479352,615.7549377027,
Category 4 Women,6,92737,Stephen,Laurent,,,29,600,631.50987540539,
Clydesdale,1,95724,Paul,Sackman,Deschutes Brewery Cycling Team,,56,,,
Clydesdale,2,138770,David,Martin,Deschutes Brewery Cycling Team,,,,,
Clydesdale,3,97735,Mm,Jenkins,Team 10 Barrel,,52,,,
Masters Open 50+,1,97735,Mm,Jenkins,,,52,400,340,
Masters Open 50+,2,95724,Paul,Sackman,Deschutes Brewery Cycling Team,,56,400,347.5,
Masters Open 50+,3,73193,Barry,Petzold,Deschutes Brewery Cycling Team,,53,400,355,
Masters Open 50+,4,77112,Richard,Sampson,,,59,400,362.5,
Masters Open 50+,5,6233,Unknown,Rider,Hutch's Bend Dental,,55,499.62104635521,370,
Masters Open 50+,6,72323,Joshua,Pike,Boneyard Cycling,,54,639.14422601814,377.5,
Masters Open 50+,7,73193,Barry,Petzold,,,53,400,385,
Masters Open 50+,8,6233,Unknown,Rider,Deschutes Brewery Cycling Team,,55,499.62104635521,392.5,
Masters Open 50+,9,117655,Rich,Botto,,,,400,400,
Masters Open 50+,10,9167,Mark,Hildebrandt,,,57,585.84661478829,407.5,
Masters Open 50+,11,95724,Paul,Sackman,Boneyard Cycling,,56,400,415,
Masters Open 50+,12,48300,Tom,Palke,Boneyard Cycling,,51,400,422.5,
Masters Open 50+,13,210452,Rhett,Bender,,,,400,430,
Masters Open 50+,14,9167,Mark,Hildebrandt,Boneyard Cycling,,57,585.84661478829,437.5,
Masters Open 50+,15,97735,Mm,Jenkins,,,52,400,452.5,
Masters Open 50+,16,97735,Mm,Jenkins,Boneyard Cycling,,52,400,452.5,
Masters Open 60+,1,64944,Philip,Litchfield,Deschutes Brewery Cycling Team,,63,,,
Masters Open 60+,2,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,,,,,
Masters Open 60+,3,9063,Darell,Provencher,Boneyard Cycling,,65,,,
Masters Open 60+,4,70231,Robert,Fox,Deschutes Brewery Cycling Team,,62,,,
Masters Open 60+,5,64944,Philip,Litchfield,Deschutes Brewery Cycling Team,,63,,,
Masters Open 70+,1,82955,Eric,Zuelow,Deschutes Brewery Cycling Team,,77,,,
Masters Open 70+,2,210282,Ronald,Strasser,,,74,,,
Masters Women 50+,1,77112,Richard,Sampson,Deschutes Brewery Cycling Team,,59,,,
Masters Women 50+,2,73193,Barry,Petzold,Deschutes Brewery Cycling Team,,53,,,
Masters Women 50+,3,6233,Unknown,Rider,Deschutes Brewery Cycling Team,,55,,,
Singlespeed Open,1,82963,Sam,Mark,Team 10 Barrel,,43,400,360,
Singlespeed Open,2,158841,Andrzej,Stadnik,,,,400,370,
Singlespeed Open,3,11735,Brian,Witty,,,42,400,380,
Singlespeed Open,4,82715,John,Karod,,,36,400,390,
Singlespeed Open,5,42796,Cassidy,Keeland,,,,328.20445139986,400,
Singlespeed Open,6,97732,Matthew,S martel,,,48,400,410,
Singlespeed Open,7,9364,Nathan,Hobson,Stumptown Cycling Club,,49,400,420,
Singlespeed Open,8,113867,Mark,Sather,Team 10 Barrel,,,463.90403976282,430,
Singlespeed Women,1,73193,Barry,Petzold,,,53,,,
Singlespeed Women,2,4680,Chris,Opie,Team 10 Barrel,,50,,,
Singlespeed Women,3,45042,Jenn,Levo,,,,,,
