Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,69,69,700.42311392069,
Cape Cross ,2018-09-23,Men 4/5 Cat,31,37,654.94209154629,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,87,103,682.67776805727,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,88,97,705.37525664785,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,33,39,639.58737555034,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,59,70,663.33563105238,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,65,88,627.01143880889,
Secret Squirrel CX,2018-11-24,Novice Men,79,94,687.89033326367,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,42,47,643.259316674,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,34,40,656.3697321885,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,83,85,659.91580972829,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,117,138,694.36714287329,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,50,57,630.85699206362,
Secret Squirrel CX,2019-11-30,Novice Men,85,97,667.46437932809,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),66,84,624.72812865363,
Newtown Cyclocross,2020-09-27,Men Cat 5,17,19,619.49008491393,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),66,69,683.97454128376,
Orchard Cross ,2021-10-31,Men Cat 4/5,67,72,693.60108435073,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,74,83,614.73099347094,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,64,75,653.57459129819,
SECRET SQUIRREL CX,2021-11-27,Men Novice,78,84,683.77737637558,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,DNF,66,627.3240721894,
