Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:00:56,415425,96.698119703445,94.004300792735,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:01:14,,110.32255967697,96.83456683714,
Men Elite,3,22212,Tom,Meeusen,BEL,1:01:34,515460,115.13049352306,99.664832881546,
Men Elite,4,36277,Laurens,Sweeck,BEL,1:01:35,519294,114.2793555553,102.49509892595,
Men Elite,5,76111,Toon,Aerts,BEL,1:01:35,515458,107.17796991856,105.32536497036,
Men Elite,6,22194,Corne,Van kessel,NED,1:01:36,542728,116.00111932978,108.15563101476,
Men Elite,7,36284,Michael,Vanthourenhout,BEL,1:01:37,,119.98018387966,110.98589705917,
Men Elite,8,25615,Gianni,Vermeersch,BEL,1:01:37,519292,131.86325511688,113.81616310357,
Men Elite,9,22179,Wietse,Bosmans,BEL,1:01:39,397672,124.8233863757,116.64642914798,
Men Elite,10,21155,Jens,Adams,BEL,1:02:08,,116.593707969,119.47669519238,
Men Elite,11,22192,Michael,Boros,CZE,1:02:17,542730,133.88688500563,122.30696123679,
Men Elite,12,22208,Jim,Aernouts,BEL,1:02:31,515457,137.57640732759,125.1372272812,
Men Elite,13,21164,Tim,Merlier,BEL,1:02:49,515462,122.98160345076,127.9674933256,
Men Elite,14,17112,Dieter,Vanthourenhout,BEL,1:03:03,,133.03149025372,130.79775937001,
Men Elite,15,22217,Vincent,Baestaens,BEL,1:04:17,487044,138.29788691223,133.62802541441,
Men Elite,16,76053,Mathieu,Van der poel,NED,1:04:17,415425,99.142189969445,136.45829145882,
Men Elite,17,17103,Klaas,Vantornout,BEL,1:04:51,,125.1372272812,139.28855750322,
Men Elite,18,25710,Ingmar,Uytdewilligen,BEL,1:04:53,,177.71047798344,142.11882354763,
Men Elite,19,36281,Jens,Vandekinderen,BEL,1:04:55,515311,163.17253183544,144.94908959203,
Men Elite,20,18160,Thijs,Van amerongen,NED,1:05:00,,135.96031120045,147.77935563644,
Men Elite,21,21207,Kevin,Cant,BEL,1:05:09,,170.13830414034,150.60962168085,
Men Elite,22,2460,Eric,Thompson,USA,1:05:09,150540,219.14975248481,153.43988772525,
Men Elite,23,100249,Wouter,Goosen,BEL,1:05:09,,224.24859196925,156.27015376966,
Men Juniors,1,129816,Jelle,Camps,BEL,41:01,,254.48027241326,235.92460108452,
Men Juniors,2,144667,Niels,Vandeputte,BEL,41:28,,271.65159379292,243.45259390322,
Men Juniors,3,146962,Ryan,Kamp,NED,41:33,,296.58741318447,250.98058672192,
Men Juniors,4,147015,Arno,Van den broeck,BEL,41:43,,296.31380936226,258.50857954062,
Men Juniors,5,129681,Florian,Vermeersch,BEL,41:43,,264.70965949607,266.03657235932,
Men Juniors,6,130259,Tristan,Parrotta,LUX,41:43,,330.52392926459,273.56456517802,
Men Juniors,7,129690,Kyle,Agterberg,NED,41:43,,287.26872145253,281.09255799672,
Men Juniors,8,138544,Julian,Siemons,BEL,41:43,,316.07490470427,288.62055081542,
Men Juniors,9,129817,Arne,Vrachten,BEL,41:58,,285.68618491434,296.14854363412,
Men Juniors,10,130255,Daniel,Tulett,GBR,42:21,,276.22197310955,303.67653645282,
Men Juniors,11,129689,Maxim,Van gils,BEL,42:23,,313.72386139191,311.20452927152,
Men Juniors,12,147010,Sander,De vet,BEL,42:23,,338.18340869776,318.73252209022,
Men Juniors,13,144671,Andres,Verdonck,BEL,42:23,,329.79145336872,326.26051490893,
Men Juniors,14,129818,Brent,Braes,BEL,42:31,,332.66415586835,333.78850772763,
Men Juniors,15,144670,Dolf,Pemen,BEL,42:37,,322.72957644913,341.31650054633,
Men Juniors,16,149646,Jarno,Bellens,BEL,42:48,,357.37219420516,348.84449336503,
Men Juniors,17,144673,Perry,Frijters,NED,43:23,,313.86097146032,356.37248618373,
Men Juniors,18,129806,Lander,Tibackx,BEL,43:41,,349.96974478264,363.90047900243,
Men Juniors,19,129807,Loeka,Verdonck,BEL,43:41,,381.71014405322,371.42847182113,
Men Juniors,20,132639,Jonas,Bruyninckx,BEL,43:41,,421.26297003829,378.95646463983,
Men Juniors,21,129805,Kwinten,Stuer,BEL,44:27,,374.18087789488,386.48445745853,
Men Juniors,22,132645,Seppe,Bekaert,BEL,44:46,,414.41032945025,394.01245027723,
Men Juniors,23,152017,Maarten,De nijs,NED,44:46,,420.72526756169,401.54044309593,
Men Juniors,24,132641,Cedric,Mertens,BEL,45:42,,416.75704133145,409.06843591463,
Men Under 23,1,100271,Eli,Iserbyt,BEL,51:24,542727,154.76176380026,136.56576105997,
Men Under 23,2,76075,Quinten,Hermans,BEL,51:30,515459,131.79713377121,143.56184430296,
Men Under 23,3,85664,Adam,Toupalik,CZE,51:33,,172.06202648246,150.55792754596,
Men Under 23,4,91403,Gosse,Van der meer,NED,51:44,,179.39327818574,157.55401078895,
Men Under 23,5,76058,Nicolas,Cleppe,BEL,51:46,567862,155.17301345833,164.55009403195,
Men Under 23,6,76089,Jonas,Degroote,BEL,52:19,,180.11200375821,171.54617727494,
Men Under 23,7,108488,Gert,Smets,BEL,52:22,,219.47243954847,178.54226051794,
Men Under 23,8,22521,Curtis,White,USA,52:42,234696,171.40207175847,185.53834376093,
Men Under 23,9,81239,Jelle,Schuermans,BEL,52:42,,179.94306020681,192.53442700392,
Men Under 23,10,108208,Lander,Loockx,BEL,52:42,588418,210.20908932133,199.53051024692,
Men Under 23,11,81237,Yannick,Peeters,BEL,52:52,,173.73137417016,206.52659348991,
Men Under 23,12,81250,Senne,De meyer,BEL,52:54,,230.91471263754,213.52267673291,
Men Under 23,13,115022,Jarno,Liessens,BEL,53:02,,243.09381046404,220.5187599759,
Men Under 23,14,108656,Roel,Van der stegen,NED,53:14,,255.18849490476,227.5148432189,
Men Under 23,15,100286,Wesley,Floren,NED,53:24,,247.76487551155,234.51092646189,
Men Under 23,16,119984,Tijl,Pauwels,BEL,53:24,,269.20051133073,241.50700970489,
Men Under 23,17,112980,Jarne,Driesen,BEL,53:24,,251.44707698203,248.50309294788,
Men Under 23,18,81234,Stijn,Caluwe,BEL,53:32,,195.31894059986,255.49917619088,
Men Under 23,19,112976,Jappe,Jaspers,BEL,53:37,,220.5187599759,262.49525943387,
Men Under 23,20,138844,Julien,Kaise,BEL,55:34,,267.80957235607,269.49134267687,
Men Under 23,21,122437,Perry,Van den bos,NED,55:43,,293.09775496946,276.48742591986,
Men Under 23,22,117923,Glenn,Verbeeck,BEL,55:43,,298.41120801888,283.48350916286,
Men Under 23,23,91221,Rob,Van broekhoven,NED,56:29,,294.26556170195,290.47959240585,
Men Under 23,24,108216,Dorian,De maeght,BEL,,,299.9322354012,297.47567564884,
Men Under 23,25,91225,Jordi,Van dingenen,BEL,,,400,304.47175889184,
Women Elite,1,18883,Sanne,Cant,BEL,44:53,,218.02827210828,196.95629056064,
Women Elite,2,21099,Sophie,De boer,NED,44:53,,231.6633373229,205.16801171607,
Women Elite,3,91210,Thalita,De jong,NED,44:54,,211.5467116172,213.37973287151,
Women Elite,4,54781,Maud,Kaptheijns,NED,44:57,,281.20542116539,221.59145402694,
Women Elite,5,27414,Ellen,Van loy,BEL,44:59,567463,245.44823960635,229.80317518238,
Women Elite,6,91351,Laura,Verdonschot,BEL,45:00,,258.79352492254,238.01489633782,
Women Elite,7,159558,Kaitlin,Keough,USA,45:03,200237,277.13848140645,246.22661749325,
Women Elite,8,5248,Emma,White,USA,45:03,275988,251.18351352609,254.43833864869,
Women Elite,9,146955,Nikki,Brammeier,GBR,45:08,538984,253.19788486665,262.65005980412,
Women Elite,10,24098,Loes,Sels,BEL,45:12,542731,293.90109211819,270.86178095956,
Women Elite,11,89402,Jolien,Verschueren,BEL,45:25,,272.1453514742,279.073502115,
Women Elite,12,25525,Karen,Verhestraeten,BEL,45:34,,300.14875143989,287.28522327043,
Women Elite,13,69471,Lindy,Van anrooij,NED,46:06,,334.18849274382,295.49694442587,
Women Elite,14,69465,Yara,Kastelijn,NED,46:31,,354.78134739485,303.70866558131,
Women Elite,15,89513,Fleur,Nagengast,NED,46:41,567464,339.59694062589,311.92038673674,
Women Elite,16,75470,Githa,Michiels,BEL,46:41,,320.6824529793,320.13210789218,
Women Elite,17,112963,Ceylin,Del carmen alvarado,NED,46:41,,313.3379309583,328.34382904761,
Women Elite,18,42233,Bianca,Van den hoek,NED,46:51,,341.39910980296,336.55555020305,
Women Elite,19,74383,Shana,Maes,BEL,47:22,,370.72234184675,344.76727135849,
Women Elite,20,120955,Ffion,James,GBR,47:33,,317.88326355579,352.97899251392,
Women Elite,21,108644,Geerte,Hoeke,NED,47:55,567465,315.86984006351,361.19071366936,
Women Elite,22,112962,Floor,Weerink,NED,48:25,,362.90236214114,369.40243482479,
Women Elite,23,88032,Megan,James,GBR,49:07,,338.92260766228,377.61415598023,
Women Elite,24,139700,Tinne,Vermeiren,BEL,49:24,,535.02292882469,385.82587713567,
Women Elite,25,18892,Gertie,Willems,BEL,49:31,,452.81656069263,394.0375982911,
Women Elite,26,25758,Kristien,Nelen,BEL,49:40,,482.36360076194,402.24931944654,
Women Elite,27,89415,Meg,De bruyne,BEL,49:54,,467.49401880157,410.46104060198,
Women Elite,28,42021,Caren,Commissaris,BEL,50:12,,480.5185564622,418.67276175741,
Women Elite,29,129810,Jinse,Peeters,BEL,50:33,,412.94384137826,426.88448291285,
Women Elite,30,149608,Lise,Van wunsel,BEL,,,487.37490496023,435.09620406828,
Women Elite,31,91358,Brenda,Kaczmarczyk,BEL,,,514.13805035204,443.30792522372,
Women Elite,32,154807,Ilona,Van ginneken,NED,,,440,451.51964637916,
Women Elite,33,76771,Tine,Verdeyen,BEL,,,507.91329625957,459.73136753459,
Women Elite,34,21111,Chantal,Verstraten,NED,,,580.42463938374,467.94308869003,
