Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2009-10-4,Masters 55+ Men,5,9,,
Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,11,15,452.13742810612,
Syracross,2011-10-29,Masters Men 55+ Cat 1-4,5,6,411.70069499322,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,8,12,411.35890322021,
Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,9,11,514.83807914485,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,15,16,518.10876292919,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,18,21,620.89398523069,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 55+ Masters,8,9,507.4294715564,
Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),9,10,572.19768510233,
Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Masters Men 45+,7,9,436.55073020532,
Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,8,9,518.4433134266,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,12,13,667.08218750985,
BonkWerx Cyclocross Race ,2018-09-2,Men 1/2/3/4 55+,14,18,687.4807741034,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,20,20,572.03554990892,
Cider Cross,2018-11-3,Masters 55+ Men,DNF,12,711.7758082271,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,9,9,569.67769436362,
BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),12,12,661.70466157272,
Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,9,9,575.983431677,
