Race Name,Race Date,Category Name,Place,Total Racers,Points
Helena CX,2015-09-26,Men Cat 4/5,3,13,486,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,2,10,470.23074131481,
Bozeman Grand Prix,2015-10-17,Men Cat 4,4,21,452.28050339483,
Bozeman Superprestige,2015-10-18,Men Cat 4,7,14,480.61259841522,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,7,18,487.13956139436,
Rolling Thunder Day 2,2015-10-25,Men Cat 4,1,5,,
Mule Cross ,2015-10-31,Men Cat 4/5,4,21,438.57901404723,
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,1,19,455.80365576386,
Bozeman Grand Prix,2016-10-8,Men Cat 3,9,10,473.54547050784,
Bozeman Superprestige,2016-10-9,Men Cat 3,6,9,435.05948983985,
Rolling Thunder,2016-10-22,Men Elite Cat 3,7,23,370.78949873431,
Bozeman Grand Prix Day 1,2017-10-14,Cat 3 Men,5,8,400,
Bozeman Grand Prix Day 2,2017-10-15,Cat 3 Men,6,7,435.82996681761,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,10,18,400,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,2,18,380.54391153692,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,3,17,409.66408004694,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,5,35,452.95209122397,
Rockford CX Series Race 5,2019-10-2,Mens B,10,25,385,
Rockford CX Series Race 8,2019-10-16,Mens B,6,22,367.27272727273,
UTCX #2,2021-10-9,Men  35+ B,12,20,490.98677694745,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,6,19,460.09102255973,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,3,12,430.73817991795,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,34,40,452.4280623498,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,11,27,456.65406813587,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,5,28,439.24579612075,
